Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2023;11.5;5.1;16.3;0.0;87.1;68.8;96.2;*;*
02/06/2023;8.7;1.0;15.3;0.0;89.0;64.7;99.1;*;*
03/06/2023;11.9;7.6;17.8;0.0;92.6;76.5;99.1;*;*
04/06/2023;12.5;5.3;19.0;0.0;84.8;64.9;99.2;*;*
05/06/2023;12.3;8.6;15.9;0.0;88.3;65.7;96.8;*;*
06/06/2023;13.8;12.6;15.7;0.0;91.6;86.5;97.6;*;*
07/06/2023;14.5;12.9;15.6;0.0;93.7;86.9;99.0;*;*
08/06/2023;13.2;11.0;15.2;0.0;89.8;76.8;99.1;*;*
09/06/2023;10.1;5.9;13.3;0.0;86.4;68.0;97.0;*;*
10/06/2023;8.7;3.4;13.4;0.0;92.3;77.3;99.1;*;*
11/06/2023;10.0;4.8;14.1;0.0;90.7;73.2;98.8;*;*
12/06/2023;7.2;2.9;12.8;0.0;93.3;78.7;99.2;*;*
13/06/2023;8.5;6.0;12.4;0.0;93.4;82.7;98.6;*;*
14/06/2023;7.9;5.6;10.8;0.0;94.8;85.8;99.1;*;*
15/06/2023;10.3;6.8;13.6;0.0;93.8;85.6;99.1;*;*
16/06/2023;10.4;7.1;14.8;0.0;87.9;78.3;98.1;*;*
17/06/2023;10.1;5.9;14.9;0.0;79.8;62.9;93.3;*;*
18/06/2023;8.6;5.2;12.3;0.0;88.3;73.8;98.6;*;*
19/06/2023;6.6;1.8;9.7;0.0;90.0;78.5;98.1;*;*
20/06/2023;4.3;-1.3;10.3;0.0;91.4;72.7;99.0;*;*
21/06/2023;3.0;-1.0;7.9;0.0;97.8;87.4;99.2;*;*
22/06/2023;7.4;4.0;11.8;0.0;89.8;70.8;99.2;*;*
23/06/2023;7.5;3.8;9.1;0.0;96.9;92.9;99.0;*;*
24/06/2023;9.4;5.9;13.3;0.0;90.7;73.9;99.2;*;*
25/06/2023;7.5;3.2;11.9;0.0;87.5;74.4;98.3;*;*
26/06/2023;9.6;7.2;13.7;0.0;89.2;74.8;98.2;*;*
27/06/2023;7.9;4.7;10.1;0.0;98.6;95.7;99.2;*;*
28/06/2023;7.8;5.4;9.6;0.0;98.3;94.3;99.2;*;*
29/06/2023;6.0;1.7;10.3;0.0;91.4;80.5;99.2;*;*
30/06/2023;9.1;7.5;11.7;0.0;94.8;87.1;99.0;*;*
June 2023;9.4;-1.3;19.0;0.0;90.9;62.9;99.2;*;*
