Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2023;20.2;14.3;27.3;0.0;67.6;41.0;89.3
02/12/2023;19.5;14.3;25.8;0.0;71.2;44.0;99.2
03/12/2023;20.3;12.7;28.1;0.0;62.1;24.5;99.2
04/12/2023;22.4;10.9;33.6;0.0;57.5;12.8;99.2
05/12/2023;24.7;13.3;35.8;0.0;43.6;15.2;84.4
06/12/2023;22.1;12.1;31.4;0.0;41.8;11.2;76.2
07/12/2023;18.3;15.3;23.1;0.0;72.3;53.2;88.6
08/12/2023;23.4;16.8;32.5;0.0;68.5;32.8;92.3
09/12/2023;21.9;15.8;29.9;0.0;69.7;40.6;94.2
10/12/2023;20.9;14.2;30.2;0.0;63.9;36.2;85.0
11/12/2023;23.1;18.4;30.4;0.0;73.6;47.7;97.7
12/12/2023;26.4;17.7;37.4;0.0;66.8;29.9;99.2
13/12/2023;27.3;19.4;34.3;0.0;52.6;21.4;78.0
14/12/2023;22.6;17.2;28.3;0.0;47.3;27.0;74.1
15/12/2023;21.3;13.2;28.7;0.0;45.1;13.4;92.4
16/12/2023;18.5;10.0;26.5;0.0;50.3;20.3;96.8
17/12/2023;20.4;11.5;30.5;0.0;52.5;15.1;89.4
18/12/2023;21.0;11.7;30.2;0.0;60.5;34.8;96.5
19/12/2023;19.4;12.5;23.8;0.0;59.5;44.4;88.5
20/12/2023;18.8;10.8;27.9;0.0;43.6;23.2;66.8
21/12/2023;21.5;12.1;31.0;0.0;49.8;20.1;87.6
22/12/2023;21.1;10.9;30.3;0.0;51.5;18.4;95.9
23/12/2023;22.7;12.4;33.0;0.0;47.0;17.9;82.5
24/12/2023;22.0;13.1;33.6;0.0;58.5;15.2;99.2
25/12/2023;17.9;14.9;24.5;0.0;87.1;48.2;99.2
26/12/2023;18.7;14.5;26.0;0.0;81.6;38.9;99.2
27/12/2023;21.6;14.7;29.9;0.0;70.3;31.3;99.2
28/12/2023;22.2;15.7;30.4;0.0;66.8;36.7;99.1
29/12/2023;19.9;13.5;27.5;0.0;53.3;26.4;86.6
30/12/2023;17.7;10.8;25.1;0.0;52.9;28.9;78.2
31/12/2023;20.3;11.2;29.8;0.0;47.4;23.4;73.8
December 2023;21.2;10.0;37.4;0.0;59.2;11.2;99.2
