Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2017;10.1;2.3;17.0;0.0;68.7;46.4;93.3;7.13;14.37
02/09/2017;13.5;5.6;18.6;0.0;57.9;41.5;86.4;9.12;19.10
03/09/2017;13.3;9.3;17.6;1.2;65.9;37.8;99.0;14.01;26.13
04/09/2017;8.3;4.5;11.9;1.2;77.2;58.0;98.5;18.62;28.39
05/09/2017;6.7;4.4;10.2;5.2;84.9;68.5;99.7;18.52;25.13
06/09/2017;9.4;6.3;13.4;2.4;86.2;75.0;98.9;14.01;20.89
07/09/2017;10.6;7.6;14.7;7.8;85.0;69.0;99.9;12.56;17.83
08/09/2017;8.6;5.8;13.1;6.6;84.3;54.7;99.7;9.94;25.07
09/09/2017;9.5;6.0;14.9;9.4;90.4;61.8;100.0;7.79;16.14
10/09/2017;9.9;5.8;16.8;0.0;83.4;49.5;98.5;5.10;10.04
11/09/2017;13.1;7.1;16.8;0.8;72.0;56.2;97.8;11.37;18.43
12/09/2017;11.7;8.0;19.1;3.4;93.5;63.3;100.0;4.84;13.27
13/09/2017;10.0;7.1;14.3;9.2;90.9;73.6;99.9;10.77;19.58
14/09/2017;9.4;4.4;13.6;8.6;87.9;74.4;99.9;13.08;19.36
15/09/2017;11.4;8.9;15.0;8.4;89.6;78.4;100.0;11.45;16.34
16/09/2017;10.0;5.7;16.4;11.0;75.3;46.9;100.0;8.56;16.27
17/09/2017;12.2;7.3;18.4;0.0;64.4;39.9;89.2;8.91;14.60
18/09/2017;14.4;10.8;19.9;0.8;52.9;36.3;98.1;15.75;27.66
19/09/2017;10.2;4.6;15.2;0.6;77.7;53.7;96.7;11.89;22.29
20/09/2017;11.8;4.3;19.7;0.0;72.7;47.9;99.2;6.74;14.18
21/09/2017;14.5;9.9;22.0;0.0;65.1;42.5;94.4;8.37;21.09
22/09/2017;15.6;6.2;23.9;0.0;74.5;50.9;99.3;4.38;10.57
23/09/2017;18.9;13.5;28.8;0.0;54.1;27.2;83.6;8.90;25.50
24/09/2017;13.7;8.2;17.0;3.0;72.0;58.3;98.9;13.37;19.81
25/09/2017;11.1;6.2;15.2;4.8;79.7;61.7;99.6;11.64;18.57
26/09/2017;10.9;7.0;20.7;0.0;75.4;34.6;96.0;5.25;12.89
27/09/2017;12.8;7.7;23.2;0.0;72.4;43.0;92.3;7.87;18.24
28/09/2017;12.4;9.1;15.7;0.2;79.2;61.8;96.6;9.88;16.21
29/09/2017;12.8;8.8;17.4;0.8;71.1;52.8;97.0;12.10;23.17
30/09/2017;11.8;9.1;15.6;1.0;72.3;50.4;97.7;13.84;22.10
September 2017;11.6;2.3;28.8;86.4;75.9;27.2;100.0;10.53;28.39
