Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2021;25.5;16.2;34.4;0.0;51.1;30.2;78.9;*;*
02/12/2021;25.4;15.9;36.3;0.8;55.9;26.4;86.9;*;*
03/12/2021;21.2;13.9;30.2;0.0;62.4;25.2;92.9;*;*
04/12/2021;16.8;9.8;23.7;0.0;58.8;37.7;88.0;*;*
05/12/2021;19.2;7.9;28.9;0.0;55.1;33.4;80.8;*;*
06/12/2021;19.2;13.2;28.9;0.6;65.3;34.5;89.5;*;*
07/12/2021;19.9;11.7;29.4;0.0;67.5;42.4;91.3;*;*
08/12/2021;14.7;7.4;21.7;0.0;57.2;35.0;84.2;*;*
09/12/2021;15.3;9.4;22.1;0.8;69.3;48.6;88.2;*;*
10/12/2021;17.8;8.3;25.8;0.0;58.4;37.9;86.1;*;*
11/12/2021;18.7;6.5;29.1;0.0;55.3;26.4;92.1;*;*
12/12/2021;22.0;12.8;30.8;0.0;46.8;24.1;72.5;*;*
13/12/2021;26.0;16.8;35.7;0.0;39.0;19.4;60.0;*;*
14/12/2021;27.5;18.8;37.6;0.0;39.6;19.1;66.9;*;*
15/12/2021;20.1;14.0;26.2;3.0;68.9;43.4;93.3;*;*
16/12/2021;18.8;9.4;28.3;0.0;57.5;25.6;95.2;*;*
17/12/2021;22.0;8.6;33.5;0.0;46.9;18.0;88.0;*;*
18/12/2021;29.3;19.4;41.1;0.0;39.3;15.5;68.7;*;*
19/12/2021;19.4;10.5;25.9;10.6;74.7;46.6;95.4;*;*
20/12/2021;18.4;4.5;29.2;0.0;54.1;27.6;95.2;*;*
21/12/2021;23.2;11.0;33.7;0.0;46.6;14.5;91.2;*;*
22/12/2021;22.6;13.6;31.8;0.0;52.4;18.9;89.1;*;*
23/12/2021;21.4;11.5;30.9;0.0;51.4;26.1;81.9;*;*
24/12/2021;24.8;13.7;34.2;0.0;42.4;20.3;76.2;*;*
25/12/2021;25.9;16.5;36.4;0.0;45.1;21.4;71.7;*;*
26/12/2021;19.1;11.6;28.2;0.0;54.5;29.0;84.4;*;*
27/12/2021;20.1;10.3;30.1;0.0;45.4;25.7;66.8;*;*
28/12/2021;22.5;14.6;30.7;0.0;44.8;27.0;61.7;*;*
29/12/2021;23.5;14.3;32.9;0.0;43.9;22.6;66.7;*;*
30/12/2021;26.1;12.8;36.6;0.0;41.3;17.5;84.6;*;*
31/12/2021;28.8;15.4;38.2;0.0;32.3;17.5;60.9;*;*
December 2021;21.8;4.5;41.1;15.8;52.4;14.5;95.4;*;*
