Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2016;11.1;5.6;15.2;0.0;88.5;77.6;92.8;*;*
02/09/2016;11.1;6.0;14.3;0.0;83.5;70.3;90.9;*;*
03/09/2016;10.8;7.3;14.7;0.4;79.6;58.9;88.9;*;*
04/09/2016;9.7;4.5;13.8;0.0;84.4;66.2;92.3;*;*
05/09/2016;11.5;4.6;14.8;0.0;83.3;70.6;90.4;*;*
06/09/2016;9.0;2.1;16.9;0.0;85.8;68.1;93.0;*;*
07/09/2016;11.7;4.2;20.0;0.0;84.3;59.9;93.5;*;*
08/09/2016;15.2;10.8;20.9;0.6;81.3;61.6;90.1;*;*
09/09/2016;13.2;9.5;15.1;25.8;88.2;79.2;92.7;*;*
10/09/2016;9.9;3.7;14.5;0.8;91.4;67.8;93.9;*;*
11/09/2016;9.2;2.1;14.5;0.0;83.6;72.5;93.2;*;*
12/09/2016;10.6;3.7;17.3;0.8;83.0;61.9;91.7;*;*
13/09/2016;13.1;9.3;19.5;1.6;82.9;61.4;91.6;*;*
14/09/2016;11.6;8.6;13.9;16.2;83.8;65.1;92.2;*;*
15/09/2016;9.5;5.3;14.4;9.0;87.0;74.2;91.9;*;*
16/09/2016;7.2;2.6;14.9;0.0;88.9;65.6;92.7;*;*
17/09/2016;17.6;16.5;19.3;0.0;67.3;63.6;71.0;*;*
18/09/2016;8.0;5.9;11.3;7.2;87.2;85.0;90.2;*;*
19/09/2016;7.5;4.7;11.5;0.0;83.1;70.5;90.0;*;*
20/09/2016;10.6;7.2;15.1;0.0;79.3;64.1;90.2;*;*
21/09/2016;10.9;9.1;12.5;13.2;88.5;75.0;91.5;*;*
22/09/2016;10.4;6.4;14.6;0.0;82.3;72.2;91.3;*;*
23/09/2016;10.9;2.9;18.8;0.0;79.5;61.0;91.1;*;*
24/09/2016;12.5;6.4;18.4;0.2;79.0;56.1;92.5;*;*
25/09/2016;7.7;2.8;14.4;0.6;76.8;58.4;87.9;*;*
26/09/2016;10.4;3.1;16.2;3.8;78.1;57.0;91.8;*;*
27/09/2016;9.1;2.8;15.7;2.0;82.1;61.9;91.5;*;*
28/09/2016;10.4;1.3;18.2;0.6;78.5;56.5;92.0;*;*
29/09/2016;10.9;8.2;14.6;21.2;82.5;56.5;91.6;*;*
30/09/2016;9.3;4.1;13.4;5.0;88.4;81.1;92.3;*;*
September 2016;10.9;1.3;20.9;109.0;83.5;56.1;93.9;*;*
