Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2014;26.0;18.0;35.1;*;49.9;24.1;73.8
02/12/2014;22.5;9.3;33.0;*;57.8;22.7;86.7
03/12/2014;21.7;16.7;30.7;*;64.2;38.6;85.9
04/12/2014;23.7;15.2;32.5;*;64.6;35.3;87.5
05/12/2014;23.0;16.6;31.5;*;63.9;35.8;85.9
06/12/2014;19.4;14.9;28.2;*;70.0;48.3;86.4
07/12/2014;19.9;15.4;26.5;*;67.2;46.9;85.0
08/12/2014;19.9;14.0;27.1;*;64.3;47.2;83.4
09/12/2014;21.4;12.0;30.8;*;56.0;31.1;81.9
10/12/2014;21.6;12.0;33.2;*;59.2;33.2;83.0
11/12/2014;21.0;15.3;27.8;*;59.1;42.1;76.9
12/12/2014;20.8;11.2;30.5;*;56.4;24.4;84.8
13/12/2014;20.6;10.1;30.8;*;58.3;28.9;85.2
14/12/2014;22.9;13.1;33.8;*;50.0;23.4;83.0
15/12/2014;25.5;12.1;37.0;*;48.2;20.6;84.2
16/12/2014;25.3;15.2;34.6;*;39.4;14.8;73.8
17/12/2014;16.6;3.6;26.4;*;49.1;22.8;84.2
18/12/2014;17.2;3.9;28.0;*;54.9;25.5;86.2
19/12/2014;16.5;6.9;24.1;*;54.8;33.3;84.5
20/12/2014;20.0;7.7;30.2;*;51.4;29.4;79.6
21/12/2014;23.4;8.7;34.9;*;52.6;22.4;85.1
22/12/2014;25.7;13.7;38.0;*;49.1;18.6;80.0
23/12/2014;25.0;17.1;34.0;*;52.8;30.8;72.6
24/12/2014;21.7;12.8;31.3;*;49.8;24.2;69.2
25/12/2014;22.0;11.9;31.1;*;47.0;19.1;82.3
26/12/2014;17.2;8.9;24.5;*;49.4;29.4;76.7
27/12/2014;19.6;4.9;29.7;*;47.2;25.1;83.0
28/12/2014;22.4;11.7;32.8;*;50.3;22.9;78.8
29/12/2014;20.2;10.0;31.6;*;45.5;23.0;79.7
30/12/2014;18.5;6.6;29.2;*;49.0;29.6;73.8
31/12/2014;18.3;6.7;29.9;*;53.7;22.7;82.0
December 2014;21.3;3.6;38.0;*;54.4;14.8;87.5
