Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2015;16.4;7.3;26.2;0.0;64.6;39.0;89.0
02/04/2015;17.1;10.8;26.0;0.0;60.0;14.0;93.8
03/04/2015;14.8;7.5;24.5;0.0;53.5;27.7;71.5
04/04/2015;15.0;11.4;21.1;0.0;74.3;60.9;91.4
05/04/2015;15.5;10.3;21.0;3.6;83.7;52.5;98.1
06/04/2015;11.6;7.9;15.7;0.2;85.6;63.1;100.0
07/04/2015;12.5;9.0;17.2;9.6;85.0;61.1;100.0
08/04/2015;13.8;10.7;17.2;0.0;62.8;49.7;87.6
09/04/2015;13.6;10.9;17.9;0.0;58.5;45.8;74.1
10/04/2015;14.3;7.4;23.0;0.0;67.6;38.5;87.8
11/04/2015;14.0;9.0;21.4;0.0;76.1;48.1;92.9
12/04/2015;14.0;9.2;21.7;3.6;78.5;49.2;99.3
13/04/2015;13.6;7.0;22.3;0.0;71.5;42.4;90.6
14/04/2015;11.7;7.6;16.6;0.4;89.9;77.4;97.3
15/04/2015;14.0;9.1;20.3;1.6;91.9;70.9;100.0
16/04/2015;16.4;9.4;24.0;0.0;80.1;48.7;100.0
17/04/2015;14.5;12.9;17.1;27.2;91.8;74.6;100.0
18/04/2015;14.7;9.5;16.1;66.4;99.7;93.5;100.0
19/04/2015;9.8;7.7;13.4;5.4;75.2;54.7;100.0
20/04/2015;10.1;7.8;13.4;0.0;62.6;54.4;69.9
21/04/2015;11.7;9.8;14.0;0.0;65.0;55.6;71.4
22/04/2015;15.3;12.9;18.7;0.0;65.9;53.7;72.3
23/04/2015;17.5;14.8;21.1;0.0;70.1;59.7;83.6
24/04/2015;13.9;10.8;16.2;16.6;93.5;84.1;100.0
25/04/2015;10.0;7.7;12.3;5.0;98.3;83.7;100.0
26/04/2015;9.4;5.4;14.9;0.0;92.4;67.4;100.0
27/04/2015;8.2;1.5;14.9;0.0;86.2;57.1;100.0
28/04/2015;9.8;5.3;16.4;0.0;74.7;44.3;91.5
29/04/2015;9.6;4.6;17.5;0.0;75.8;41.9;91.4
30/04/2015;11.3;4.4;19.8;0.0;76.6;47.2;96.7
April 2015;13.1;1.5;26.2;139.6;77.0;14.0;100.0
