Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2015;17.1;10.9;24.9;0.0;79.7;54.2;96.7;5.21;12.25
02/01/2015;25.4;14.5;40.4;0.0;59.9;17.5;95.5;6.59;9.86
03/01/2015;29.1;18.6;38.2;0.0;45.0;26.3;92.6;9.65;19.17
04/01/2015;18.7;12.7;23.7;0.0;72.3;42.7;95.6;6.23;9.79
05/01/2015;17.8;11.6;24.4;0.4;75.3;53.4;94.8;6.78;11.03
06/01/2015;21.8;15.4;29.2;0.0;79.0;50.2;98.4;6.63;12.75
07/01/2015;26.3;17.3;39.8;0.6;70.4;27.9;97.7;5.70;11.98
08/01/2015;22.8;19.2;29.5;20.4;86.9;58.4;96.3;5.16;13.97
09/01/2015;15.7;12.6;19.1;0.0;92.4;78.4;98.5;5.45;9.75
10/01/2015;16.7;13.2;20.6;0.0;86.2;67.6;98.6;2.82;8.58
11/01/2015;20.4;16.5;26.4;0.2;78.5;61.3;94.8;7.61;10.89
12/01/2015;21.9;16.6;30.0;0.0;65.4;35.8;83.0;10.09;14.33
13/01/2015;18.9;17.0;21.4;21.8;91.0;76.8;98.1;6.13;10.23
14/01/2015;18.3;16.1;20.4;1.0;88.4;74.3;99.1;10.85;19.17
15/01/2015;16.6;11.2;23.1;5.8;83.1;57.6;97.3;7.07;13.24
16/01/2015;18.0;9.8;25.8;0.0;67.7;42.4;93.3;10.73;20.24
17/01/2015;18.1;14.6;24.0;0.0;68.3;48.2;86.8;12.04;18.56
18/01/2015;16.1;12.0;21.3;0.2;66.2;45.5;87.7;6.30;11.45
19/01/2015;16.1;9.7;22.5;0.0;66.5;47.8;88.8;6.35;12.91
20/01/2015;20.5;10.7;30.9;0.0;69.4;43.6;92.7;5.59;12.17
21/01/2015;24.7;17.0;35.7;0.0;67.8;32.8;95.5;4.70;10.46
22/01/2015;22.9;16.6;36.8;0.0;76.8;33.5;96.9;5.23;13.09
23/01/2015;20.7;13.7;26.3;0.0;77.3;52.6;96.4;5.71;9.81
24/01/2015;19.5;12.1;29.1;0.0;76.9;45.9;97.6;5.06;12.88
25/01/2015;16.6;11.2;21.4;2.2;70.0;48.0;95.5;8.94;17.89
26/01/2015;15.3;9.6;21.3;0.4;68.7;45.5;94.3;5.41;10.20
27/01/2015;15.3;10.4;21.5;0.0;69.2;49.4;84.1;6.81;12.47
28/01/2015;16.5;9.0;24.3;0.0;72.4;46.2;97.7;7.21;19.06
29/01/2015;15.9;9.2;22.4;0.0;73.1;48.7;96.3;6.67;13.77
30/01/2015;16.0;10.4;21.9;0.8;74.7;48.7;96.8;4.57;10.26
31/01/2015;15.9;9.9;23.9;0.0;81.8;53.0;99.3;4.95;12.15
January 2015;19.2;9.0;40.4;53.8;74.2;17.5;99.3;6.72;20.24
