Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/04/2017;13.4;4.7;20.9;0.0;63.8;37.4;94.8;10.44;25.69
02/04/2017;14.2;7.9;21.5;0.0;57.1;34.1;82.9;15.44;31.72
03/04/2017;15.7;8.5;24.7;0.0;59.2;35.5;81.9;9.02;18.57
04/04/2017;15.8;7.5;25.5;0.0;60.7;27.0;92.1;5.33;18.64
05/04/2017;16.3;8.7;25.5;0.0;58.6;30.2;85.3;6.19;18.29
06/04/2017;16.8;8.2;26.9;0.0;55.0;24.1;85.6;5.98;15.11
07/04/2017;18.5;9.9;27.1;0.0;52.3;30.2;79.9;8.99;25.58
08/04/2017;20.5;14.4;29.4;2.6;56.4;26.4;92.2;12.12;28.79
09/04/2017;12.6;9.7;14.9;9.0;83.4;61.6;99.1;16.68;35.28
10/04/2017;12.9;9.1;17.5;2.6;74.5;59.1;92.4;16.96;35.94
11/04/2017;14.3;5.9;21.2;0.0;77.6;49.5;99.2;13.08;30.05
12/04/2017;15.5;9.4;23.9;0.0;73.9;40.4;97.5;8.27;15.63
13/04/2017;16.1;7.9;25.6;0.0;73.4;36.2;99.2;5.60;16.16
14/04/2017;15.4;8.4;23.5;0.0;73.3;38.0;99.2;7.13;13.82
15/04/2017;12.7;5.4;21.0;0.0;73.9;40.1;99.2;5.06;13.22
16/04/2017;14.6;7.5;24.8;0.0;70.4;35.8;94.4;6.44;13.79
17/04/2017;16.3;9.4;24.0;0.0;70.9;40.3;97.8;8.37;14.48
18/04/2017;15.2;7.2;25.5;0.0;70.3;27.8;99.2;5.26;14.58
19/04/2017;17.7;8.1;28.2;0.0;66.8;34.7;99.1;6.98;13.76
20/04/2017;18.5;13.6;24.5;0.4;67.0;47.3;96.4;8.11;17.62
21/04/2017;16.7;14.5;17.6;36.2;98.6;95.2;99.2;12.21;25.33
22/04/2017;16.6;13.2;21.3;0.0;94.4;78.6;99.2;4.49;8.69
23/04/2017;17.3;12.9;23.8;0.0;88.2;62.2;99.2;3.82;10.73
24/04/2017;18.1;12.8;24.4;4.2;83.6;57.8;99.2;6.94;18.40
25/04/2017;16.9;12.8;20.7;14.4;88.6;65.5;99.2;9.82;18.68
26/04/2017;11.2;6.7;15.1;5.6;77.0;47.8;99.0;14.72;36.16
27/04/2017;9.9;4.6;14.9;0.0;78.8;51.5;97.5;8.58;22.60
28/04/2017;13.5;9.7;18.5;0.0;85.3;60.9;97.9;6.09;12.91
29/04/2017;13.7;7.9;18.0;0.0;89.9;75.0;99.2;5.41;15.85
30/04/2017;13.5;9.4;16.8;0.0;82.1;60.7;99.1;4.58;10.14
April 2017;15.4;4.6;29.4;75.0;73.5;24.1;99.2;8.61;36.16
