Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/01/2014;19.8;8.6;42.4;27.6;67.7;17.9;98.6;7.71;25.19
01/02/2014;19.5;8.1;40.4;9.0;68.9;12.2;98.9;7.78;24.09
01/03/2014;18.0;9.0;35.9;31.0;73.7;20.9;98.9;7.07;22.67
01/04/2014;15.5;5.7;34.2;68.8;77.4;27.1;99.6;7.46;25.11
01/05/2014;13.7;5.6;22.3;26.6;79.4;42.5;99.2;7.55;29.04
01/06/2014;11.4;4.7;16.5;143.4;85.9;56.9;99.8;9.12;37.68
01/07/2014;9.9;1.9;16.2;94.0;86.6;56.7;100.0;12.04;45.54
01/08/2014;10.0;2.8;20.2;39.4;83.5;44.7;100.0;7.54;30.22
01/09/2014;12.3;4.5;24.6;57.2;78.0;30.5;100.0;8.49;45.46
01/10/2014;14.0;6.2;31.0;41.4;75.3;28.8;98.6;8.12;37.40
01/11/2014;15.4;5.6;32.8;67.0;72.5;24.4;98.7;6.55;25.14
01/12/2014;16.9;7.0;30.6;70.4;78.9;28.5;99.2;7.54;20.52
2014;14.7;1.9;42.4;675.8;77.4;12.2;100.0;8.09;45.54
