Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2023;29.0;19.8;39.2;0.0;52.0;23.5;80.1;8.24;20.08
02/01/2023;25.5;20.2;33.1;0.0;66.9;44.1;86.8;8.18;22.99
03/01/2023;21.1;15.0;27.9;0.0;64.5;40.8;88.8;11.46;26.69
04/01/2023;17.0;11.1;23.5;0.0;56.6;33.2;79.6;20.42;38.92
05/01/2023;20.2;13.5;27.7;0.0;56.4;31.0;84.2;17.58;27.59
06/01/2023;20.5;10.7;29.3;0.0;50.0;25.7;83.8;5.95;16.66
07/01/2023;22.7;13.4;31.3;0.0;48.9;25.2;80.2;3.95;18.03
08/01/2023;25.4;14.6;35.7;0.0;44.7;20.4;79.5;3.34;12.10
09/01/2023;27.1;15.5;37.8;0.0;43.1;18.0;72.3;9.85;28.82
10/01/2023;23.6;14.5;33.8;0.0;56.7;27.0;87.1;11.07;21.51
11/01/2023;25.3;13.7;36.1;0.0;49.1;14.0;93.7;3.91;16.99
12/01/2023;27.8;14.9;38.1;0.0;45.4;11.3;91.9;7.39;26.15
13/01/2023;26.0;14.8;35.6;0.0;53.0;22.9;88.1;7.97;20.32
14/01/2023;28.6;15.7;38.9;0.0;49.6;14.3;97.5;10.20;35.91
15/01/2023;24.2;15.4;29.7;0.0;51.4;38.4;65.6;14.14;29.18
16/01/2023;22.9;11.3;34.1;0.0;56.9;34.0;85.6;3.33;15.87
17/01/2023;27.4;19.2;36.5;13.2;60.8;34.3;90.1;8.23;20.06
18/01/2023;20.9;13.7;24.6;1.0;81.9;63.3;96.8;9.52;30.03
19/01/2023;16.0;9.1;22.8;0.0;58.2;34.0;84.2;18.14;36.09
20/01/2023;20.1;12.2;28.8;0.0;52.2;32.0;72.3;10.15;21.64
21/01/2023;22.3;14.3;31.5;0.0;56.6;28.7;87.6;7.06;23.28
22/01/2023;20.1;15.4;30.1;12.2;72.0;37.8;95.0;6.62;22.85
23/01/2023;21.7;13.7;30.9;0.0;64.3;27.1;98.2;1.37;13.56
24/01/2023;21.2;16.6;27.4;0.6;66.5;44.0;86.5;1.72;30.03
25/01/2023;23.5;13.5;32.5;0.0;58.8;27.6;95.6;3.00;21.45
26/01/2023;21.8;14.1;29.0;0.0;56.2;26.6;90.5;10.86;25.76
27/01/2023;21.8;11.8;32.7;0.0;45.3;12.5;80.5;4.35;17.48
28/01/2023;25.3;12.3;36.2;0.0;43.1;14.4;75.3;3.56;19.82
29/01/2023;22.9;19.6;25.8;0.0;64.8;37.0;91.2;3.48;15.86
30/01/2023;22.9;16.7;31.4;0.0;62.5;35.2;90.6;13.03;27.05
31/01/2023;21.4;10.9;31.3;0.0;54.7;19.4;93.0;4.82;17.94
January 2023;23.1;9.1;39.2;27.0;56.2;11.3;98.2;8.16;38.92
