Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/03/2018;19.4;13.5;24.9;0.0;65.4;43.2;94.5;9.66;15.78
02/03/2018;19.2;11.9;27.1;0.0;71.2;41.7;99.8;2.85;8.84
03/03/2018;21.7;10.4;31.9;0.0;62.8;26.7;99.9;3.74;11.77
04/03/2018;20.3;13.4;26.9;0.0;55.7;27.5;94.6;7.54;10.89
05/03/2018;18.4;12.5;25.5;0.0;52.7;30.9;75.6;9.71;15.38
06/03/2018;20.3;10.6;30.6;0.0;51.1;28.1;82.5;3.61;6.89
07/03/2018;20.5;9.3;30.8;0.0;59.7;24.1;99.9;1.68;5.67
08/03/2018;21.7;12.8;32.0;0.0;54.7;23.3;94.1;2.13;5.52
09/03/2018;21.2;10.6;33.2;0.0;64.7;23.0;99.9;1.58;5.71
10/03/2018;21.9;11.2;34.0;0.0;65.3;24.7;99.9;1.71;4.93
11/03/2018;23.6;12.0;36.1;0.0;58.1;19.7;99.9;4.75;13.19
12/03/2018;18.4;12.9;24.9;0.0;56.4;35.5;80.4;11.34;17.05
13/03/2018;19.2;12.6;27.9;0.0;55.7;25.3;88.2;7.09;11.33
14/03/2018;20.3;11.9;30.4;0.0;59.9;31.1;92.0;3.78;6.54
15/03/2018;19.2;12.6;26.4;0.0;58.6;26.9;93.7;5.68;9.28
16/03/2018;19.3;8.6;28.8;0.0;60.9;25.3;99.9;2.31;5.37
17/03/2018;24.2;14.0;35.0;0.2;48.9;24.2;84.6;2.55;9.43
18/03/2018;21.2;8.0;26.1;0.0;43.2;20.8;86.3;8.22;20.76
19/03/2018;15.2;4.7;25.4;0.0;68.1;39.1;99.9;2.89;9.18
20/03/2018;18.3;13.4;25.2;0.0;65.7;40.7;95.8;8.65;15.73
21/03/2018;19.1;8.5;29.0;0.0;57.9;29.3;99.8;5.72;14.31
22/03/2018;19.9;11.5;29.4;0.0;53.5;27.9;84.2;3.69;11.62
23/03/2018;20.0;11.2;27.3;0.0;63.0;42.7;99.9;2.20;7.08
24/03/2018;20.1;18.1;28.0;4.2;82.0;46.8;99.9;4.18;12.50
25/03/2018;18.9;15.4;22.9;1.2;81.3;46.6;99.9;5.38;16.61
26/03/2018;11.9;6.1;19.5;3.2;80.2;45.7;99.9;5.93;18.95
27/03/2018;13.5;3.7;23.5;0.0;73.5;37.4;99.9;1.40;5.52
28/03/2018;20.2;12.7;30.5;0.0;52.8;22.9;82.1;1.71;5.57
29/03/2018;18.8;8.1;30.8;0.0;61.0;23.1;99.9;2.15;8.84
30/03/2018;16.6;8.8;25.7;0.0;76.8;40.3;99.9;3.16;10.01
31/03/2018;17.3;9.5;27.1;0.0;73.3;30.5;99.9;2.78;6.06
March 2018;19.4;3.7;36.1;8.8;62.4;19.7;99.9;4.51;20.76
