Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2015;21.1;15.4;26.2;0.4;56.3;31.0;85.4;*;*
02/03/2015;19.7;8.0;29.2;0.0;52.6;28.3;86.2;*;*
03/03/2015;23.1;16.0;30.4;0.0;42.4;20.1;64.0;*;*
04/03/2015;20.0;9.4;28.8;0.0;49.9;20.2;85.4;*;*
05/03/2015;17.3;11.5;22.4;0.0;45.8;25.8;74.0;*;*
06/03/2015;17.1;8.9;24.9;0.0;59.2;45.2;70.5;*;*
07/03/2015;17.3;9.9;23.7;0.0;68.0;49.7;91.0;*;*
08/03/2015;20.4;11.1;30.3;0.0;54.8;26.9;83.1;*;*
09/03/2015;19.8;9.9;28.8;0.0;56.3;33.8;80.1;*;*
10/03/2015;19.5;10.3;29.2;0.0;54.8;25.1;86.1;*;*
11/03/2015;20.6;8.4;31.6;0.0;46.8;23.4;74.5;*;*
12/03/2015;18.5;11.9;26.2;0.0;52.3;34.1;71.4;*;*
13/03/2015;18.0;9.2;27.6;0.0;50.2;27.9;71.4;*;*
14/03/2015;19.5;8.7;30.7;0.0;51.9;22.5;79.2;*;*
15/03/2015;19.5;12.4;27.8;0.0;49.8;21.1;73.0;*;*
16/03/2015;18.8;8.6;27.4;0.0;54.0;33.6;81.2;*;*
17/03/2015;22.7;19.1;27.2;0.0;45.1;34.7;59.5;*;*
18/03/2015;20.2;13.8;25.8;1.4;67.2;49.2;88.8;*;*
19/03/2015;22.8;13.1;35.8;0.6;60.1;26.2;84.0;*;*
20/03/2015;18.2;12.9;23.7;0.0;53.9;29.9;78.0;*;*
21/03/2015;17.0;5.9;27.8;0.0;52.5;30.6;79.6;*;*
22/03/2015;19.1;8.8;29.4;0.0;53.8;31.6;77.0;*;*
23/03/2015;23.2;17.3;28.7;0.0;54.9;34.2;67.9;*;*
24/03/2015;15.7;11.6;21.4;0.0;61.6;41.2;78.7;*;*
25/03/2015;14.9;4.5;24.6;0.0;60.3;36.6;90.6;*;*
26/03/2015;14.2;7.9;19.7;0.0;51.6;30.7;71.6;*;*
27/03/2015;14.2;8.7;20.3;0.0;61.7;42.8;85.1;*;*
28/03/2015;13.6;3.9;23.0;0.0;61.2;38.4;86.9;*;*
29/03/2015;15.5;5.7;26.3;0.0;57.7;33.9;83.2;*;*
30/03/2015;17.6;6.5;29.0;0.0;51.7;26.8;77.3;*;*
31/03/2015;18.8;8.6;30.1;0.0;52.2;26.6;81.7;*;*
March 2015;18.6;3.9;35.8;2.4;54.5;20.1;91.0;*;*
