Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2015;5.9;2.0;10.7;0.2;77.8;62.8;86.2;*;*
02/06/2015;5.7;0.8;11.8;0.0;81.2;67.5;91.2;*;*
03/06/2015;4.1;-1.9;12.3;0.2;80.8;58.3;92.8;*;*
04/06/2015;6.2;-0.7;11.2;4.2;81.7;60.7;90.2;*;*
05/06/2015;7.5;4.1;9.9;0.2;85.3;77.7;90.0;*;*
06/06/2015;8.4;2.8;12.7;0.0;84.2;71.5;93.1;*;*
07/06/2015;9.0;4.7;13.2;0.0;82.9;70.7;90.1;*;*
08/06/2015;11.0;5.2;18.1;0.0;75.9;57.3;88.9;*;*
09/06/2015;9.9;3.5;14.4;0.0;70.5;48.7;84.2;*;*
10/06/2015;6.6;1.4;13.9;0.0;75.7;53.2;89.1;*;*
11/06/2015;7.4;0.0;16.8;0.0;74.9;52.5;89.3;*;*
12/06/2015;7.2;0.0;17.2;0.0;77.3;53.2;92.2;*;*
13/06/2015;6.8;1.2;15.5;0.0;81.9;63.9;92.6;*;*
14/06/2015;9.9;3.2;16.8;0.0;80.1;66.1;91.6;*;*
15/06/2015;11.2;5.7;16.1;4.2;77.8;59.8;89.3;*;*
16/06/2015;13.1;9.7;15.0;1.8;87.4;80.5;91.8;*;*
17/06/2015;11.0;8.5;15.2;0.2;87.5;73.9;93.6;*;*
18/06/2015;9.4;7.4;10.6;29.0;89.8;87.2;91.2;*;*
19/06/2015;8.6;3.8;12.6;0.0;78.1;64.8;88.1;*;*
20/06/2015;5.0;0.2;12.1;0.0;78.2;55.6;90.3;*;*
21/06/2015;3.9;-1.0;11.1;0.0;83.0;64.7;91.6;*;*
22/06/2015;6.6;0.7;11.5;0.0;83.9;76.6;89.0;*;*
23/06/2015;11.0;6.3;16.7;0.0;78.6;65.0;84.7;*;*
24/06/2015;10.2;5.2;14.2;0.0;86.5;79.2;91.9;*;*
25/06/2015;8.3;4.4;14.0;0.2;80.2;64.8;90.8;*;*
26/06/2015;6.3;0.5;14.5;0.0;83.9;64.8;92.7;*;*
27/06/2015;7.5;2.2;11.0;0.0;82.3;69.2;92.3;*;*
28/06/2015;8.2;2.1;14.1;0.0;79.8;65.6;88.7;*;*
29/06/2015;4.9;-0.6;12.8;0.2;84.2;66.2;91.8;*;*
30/06/2015;5.4;1.7;10.4;0.0;84.2;66.0;91.3;*;*
June 2015;7.9;-1.9;18.1;40.4;81.2;48.7;93.6;*;*
