Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2024;23.9;19.0;31.7;0.2;73.8;39.8;100.0
02/04/2024;17.0;12.6;22.1;0.2;80.4;54.9;100.0
03/04/2024;14.1;9.0;22.3;0.0;81.1;47.7;100.0
04/04/2024;15.3;8.1;24.6;0.0;73.8;40.0;100.0
05/04/2024;16.0;9.8;25.2;0.0;84.1;59.7;100.0
06/04/2024;16.4;15.2;18.0;0.0;100.0;100.0;100.0
07/04/2024;16.4;12.7;22.4;0.0;88.2;57.0;100.0
08/04/2024;15.1;8.9;21.5;0.0;78.2;47.2;100.0
09/04/2024;13.4;8.7;19.3;0.0;69.4;43.4;95.0
10/04/2024;12.9;4.6;20.6;0.0;73.7;48.8;98.7
11/04/2024;14.2;9.4;20.9;0.0;79.0;50.5;100.0
12/04/2024;12.4;4.5;21.3;0.0;77.6;45.5;100.0
13/04/2024;12.4;4.8;23.4;0.0;76.9;43.3;100.0
14/04/2024;13.5;4.7;25.8;0.0;74.7;36.4;100.0
15/04/2024;15.4;6.1;27.6;0.0;66.9;27.7;99.9
16/04/2024;15.3;6.4;26.6;0.0;66.6;37.9;97.1
17/04/2024;14.1;6.6;22.4;0.0;74.3;43.3;98.9
18/04/2024;13.3;7.6;19.5;0.0;76.0;46.8;100.0
19/04/2024;14.6;9.9;19.3;0.0;77.9;52.0;100.0
20/04/2024;14.3;7.3;24.5;0.0;72.1;36.9;100.0
21/04/2024;12.5;4.5;24.1;0.0;72.7;35.9;100.0
22/04/2024;13.4;2.0;28.6;0.0;66.2;24.5;99.7
23/04/2024;17.3;4.6;28.1;0.0;59.5;25.8;99.9
24/04/2024;12.8;7.0;19.5;0.0;66.1;37.8;98.5
25/04/2024;11.9;4.2;19.4;0.0;73.0;50.6;98.3
26/04/2024;10.8;4.2;18.9;0.0;75.2;45.1;100.0
27/04/2024;9.6;0.4;21.2;0.0;78.1;41.1;100.0
28/04/2024;14.3;5.6;25.4;0.0;63.7;28.7;95.7
29/04/2024;13.5;4.0;24.2;0.0;71.0;37.4;99.4
30/04/2024;11.6;4.6;20.3;0.0;69.9;39.0;95.0
April 2024;14.3;0.4;31.7;0.4;74.7;24.5;100.0
