Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2016;28.7;21.1;37.2;0.0;35.5;18.0;57.7;0.94;3.28
02/01/2016;23.6;17.7;31.2;0.0;51.7;34.0;67.4;2.10;4.59
03/01/2016;20.6;15.9;29.7;8.2;64.2;38.9;82.0;1.79;5.41
04/01/2016;21.2;16.4;26.8;0.2;62.5;42.2;82.0;1.55;3.69
05/01/2016;20.7;15.7;25.6;0.0;65.4;50.5;78.5;1.24;2.78
06/01/2016;22.2;14.7;29.3;0.0;60.8;38.7;84.8;1.76;4.25
07/01/2016;21.9;15.2;28.5;0.0;52.6;31.6;77.4;2.24;3.97
08/01/2016;21.1;12.7;30.5;0.0;49.2;22.6;70.2;1.90;2.96
09/01/2016;24.0;12.8;35.8;0.0;48.6;20.3;80.2;1.30;3.30
10/01/2016;26.8;14.4;38.2;0.0;40.0;14.1;73.6;1.14;5.94
11/01/2016;28.4;19.3;38.7;0.0;35.9;16.6;56.9;1.51;6.89
12/01/2016;27.0;17.5;37.4;0.0;46.1;24.0;73.6;1.07;2.33
13/01/2016;32.0;22.1;43.3;0.0;35.6;13.4;56.4;2.25;6.21
14/01/2016;19.9;13.1;29.9;0.6;51.9;32.1;76.1;3.12;6.01
15/01/2016;16.4;9.7;23.5;0.0;50.2;34.0;64.0;2.88;5.34
16/01/2016;20.0;11.7;28.5;0.0;47.6;26.9;66.7;1.25;3.10
17/01/2016;23.1;15.7;31.3;0.0;44.9;25.4;64.8;0.93;2.86
18/01/2016;26.3;16.2;36.4;0.0;36.6;19.4;56.1;0.70;2.80
19/01/2016;29.4;18.3;38.5;0.0;32.0;17.6;52.1;1.56;4.12
20/01/2016;28.6;24.4;35.8;0.0;42.0;27.7;60.8;1.09;3.74
21/01/2016;27.2;20.4;34.2;0.0;50.0;29.8;73.2;0.94;3.04
22/01/2016;21.7;20.2;24.2;4.0;71.9;51.7;83.4;0.66;3.86
23/01/2016;22.2;17.9;27.0;0.0;66.5;42.3;86.1;1.45;3.05
24/01/2016;20.9;13.2;29.7;0.0;60.0;36.1;81.8;1.94;4.06
25/01/2016;20.8;14.2;28.2;0.0;56.2;28.8;81.0;2.54;4.34
26/01/2016;23.8;14.7;33.5;0.0;53.6;32.2;80.3;1.22;2.60
27/01/2016;23.4;20.8;26.1;0.0;62.5;48.2;73.8;1.82;3.40
28/01/2016;23.6;18.0;30.6;0.0;59.6;25.5;83.1;1.89;4.32
29/01/2016;19.1;14.3;24.6;0.4;49.8;27.4;78.1;1.39;3.11
30/01/2016;19.1;13.2;25.4;0.0;55.9;33.9;76.9;1.04;3.41
31/01/2016;14.9;13.4;17.6;18.2;79.5;61.2;86.2;1.38;2.67
January 2016;23.2;9.7;43.3;31.6;52.2;13.4;86.1;1.57;6.89
