Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/05/2018;13.3;2.9;24.7;0.0;48.9;21.5;79.9;6.49;19.30
02/05/2018;15.9;8.0;24.1;0.0;46.3;28.1;67.3;7.56;18.10
03/05/2018;20.9;14.2;28.4;0.2;38.4;20.5;77.9;15.14;32.95
04/05/2018;12.7;6.4;15.2;11.6;74.6;54.1;90.2;15.55;34.97
05/05/2018;10.3;3.7;17.7;0.0;80.0;60.4;91.8;6.96;15.11
06/05/2018;12.1;5.2;20.7;0.2;73.4;39.0;93.2;5.18;11.88
07/05/2018;12.0;3.8;21.4;0.0;65.0;27.6;93.0;7.63;19.98
08/05/2018;12.9;5.2;22.7;0.0;59.3;29.4;84.3;5.81;13.59
09/05/2018;11.5;3.8;20.7;0.0;68.1;37.5;90.7;6.79;19.56
10/05/2018;8.7;4.2;13.8;8.8;77.9;45.8;91.9;11.01;27.11
11/05/2018;6.7;4.2;9.3;3.6;87.8;75.8;93.3;6.18;10.83
12/05/2018;10.3;4.5;17.4;0.0;67.8;35.3;94.7;11.68;34.62
13/05/2018;10.7;4.0;19.5;0.0;66.6;37.8;87.6;9.52;25.13
14/05/2018;8.8;1.4;18.8;0.0;71.5;36.3;91.2;5.00;14.80
15/05/2018;8.5;0.8;16.4;0.0;73.6;46.3;92.3;6.95;19.37
16/05/2018;8.2;0.3;16.0;0.0;63.0;31.7;89.2;4.95;14.78
17/05/2018;7.2;-0.6;14.9;0.0;71.8;44.9;90.9;6.35;21.89
18/05/2018;9.5;5.0;13.0;0.4;85.5;75.8;94.6;4.33;10.46
19/05/2018;9.4;3.1;15.0;0.0;83.6;57.5;95.2;4.84;13.11
20/05/2018;8.6;1.6;14.6;0.0;82.1;62.2;93.6;7.08;22.82
21/05/2018;13.1;10.9;17.3;0.0;73.0;46.3;88.6;17.71;33.34
22/05/2018;13.6;8.1;18.7;0.0;73.0;52.9;92.1;14.05;29.71
23/05/2018;10.1;4.5;18.5;0.2;83.9;52.8;95.8;5.93;22.22
24/05/2018;8.3;2.0;17.4;0.2;76.7;43.8;93.1;4.31;11.74
25/05/2018;8.9;0.9;19.0;0.0;71.8;39.7;92.6;5.09;13.60
26/05/2018;10.6;0.8;20.3;0.0;69.1;41.3;92.2;6.25;19.27
27/05/2018;12.2;4.5;18.8;0.0;68.0;46.4;91.7;6.74;15.21
28/05/2018;13.8;8.2;21.0;0.0;61.2;36.6;86.3;8.90;21.47
29/05/2018;11.5;6.1;15.7;8.6;80.4;55.3;94.7;7.49;17.09
30/05/2018;9.7;7.2;14.0;2.4;78.1;51.6;94.6;8.33;23.81
31/05/2018;9.3;2.9;15.2;0.0;70.5;46.8;89.3;10.78;23.59
May 2018;10.9;-0.6;28.4;36.2;70.7;20.5;95.8;8.09;34.97
