Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2016;13.5;10.7;19.6;0.0;80.3;65.3;97.3;11.99;21.32
02/05/2016;14.2;11.5;17.6;0.0;61.5;48.6;75.3;14.10;21.18
03/05/2016;15.0;12.3;17.9;0.0;65.1;57.4;87.6;17.00;25.19
04/05/2016;13.9;10.6;17.1;0.0;64.1;49.1;75.5;11.13;15.49
05/05/2016;16.6;13.8;19.6;0.0;64.6;56.7;72.9;12.16;20.35
06/05/2016;17.4;13.3;22.8;0.0;68.3;48.3;93.1;7.95;16.19
07/05/2016;17.6;11.2;24.1;0.0;69.3;43.7;95.8;4.69;11.32
08/05/2016;15.0;13.7;17.2;0.2;87.7;64.8;95.5;4.93;18.25
09/05/2016;16.7;11.9;21.0;0.0;84.3;70.0;98.1;11.53;32.03
10/05/2016;14.0;10.9;16.0;0.0;78.0;58.7;93.2;16.61;29.51
11/05/2016;13.6;11.2;15.9;0.2;79.6;64.6;90.3;14.13;19.54
12/05/2016;16.1;14.5;17.8;0.0;81.9;70.3;92.3;12.19;16.77
13/05/2016;16.5;15.0;19.1;0.0;72.6;63.3;82.1;9.28;14.11
14/05/2016;17.4;14.8;20.8;0.2;70.4;59.8;83.6;12.46;19.31
15/05/2016;15.1;7.6;19.3;0.0;69.5;58.9;90.6;9.08;16.46
16/05/2016;13.1;6.1;19.1;0.2;81.0;58.5;96.2;8.04;16.93
17/05/2016;14.0;12.5;15.9;0.0;76.4;71.0;90.0;10.51;19.68
18/05/2016;15.1;13.0;18.2;0.2;68.0;56.6;78.7;7.84;14.37
19/05/2016;14.8;12.7;16.7;0.0;80.6;68.3;95.9;13.10;18.28
20/05/2016;12.5;7.5;17.2;0.2;84.5;61.7;96.3;4.01;10.03
21/05/2016;11.3;5.5;17.5;0.0;84.4;62.3;97.9;2.96;12.30
22/05/2016;15.8;6.8;21.0;0.2;68.5;49.2;95.9;6.94;14.90
23/05/2016;12.7;10.4;18.9;0.0;78.4;59.2;91.5;11.80;20.47
24/05/2016;10.9;6.0;14.3;0.2;86.1;71.3;96.6;6.55;12.48
25/05/2016;11.5;6.7;15.4;0.2;82.5;61.5;96.4;10.41;20.01
26/05/2016;10.5;7.3;13.1;0.0;91.0;79.7;97.7;7.52;15.54
27/05/2016;9.3;4.1;14.6;0.2;89.5;66.7;96.9;4.44;11.30
28/05/2016;9.1;4.6;13.6;0.0;87.1;65.8;98.2;4.01;11.11
29/05/2016;10.5;6.7;13.5;0.2;78.2;64.0;89.4;6.32;12.65
30/05/2016;10.0;6.0;14.8;0.2;80.1;51.9;93.9;2.48;7.64
31/05/2016;8.8;2.0;15.9;0.0;84.8;57.9;97.9;3.26;9.32
May 2016;13.6;2.0;24.1;2.4;77.4;43.7;98.2;9.02;32.03
