Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2015;9.0;6.5;12.3;9.2;91.9;85.0;95.4;*;*
02/08/2015;8.4;5.4;11.7;1.4;86.9;73.8;96.1;*;*
03/08/2015;6.6;-0.8;10.3;1.0;82.9;62.2;92.3;*;*
04/08/2015;3.3;-3.1;8.1;0.0;85.2;66.8;93.4;*;*
05/08/2015;6.6;0.3;12.3;2.2;87.0;68.7;93.8;*;*
06/08/2015;6.8;0.5;13.8;0.8;88.8;76.4;94.4;*;*
07/08/2015;8.3;1.6;13.0;0.0;88.9;73.9;96.5;*;*
08/08/2015;6.6;0.6;13.5;0.0;85.7;66.7;94.8;*;*
09/08/2015;6.9;0.2;11.3;0.0;89.6;80.3;93.1;*;*
10/08/2015;9.0;4.4;14.4;1.0;86.3;69.6;93.7;*;*
11/08/2015;8.3;3.0;13.5;0.0;84.2;62.8;95.0;*;*
12/08/2015;6.7;2.1;9.9;1.8;87.4;82.0;93.2;*;*
13/08/2015;7.5;1.6;13.5;0.0;88.0;73.5;95.2;*;*
14/08/2015;9.3;3.3;13.1;0.0;89.3;80.1;93.9;*;*
15/08/2015;9.7;3.7;16.1;0.0;84.5;63.4;93.9;*;*
16/08/2015;6.8;0.2;13.8;0.0;87.1;70.7;95.5;*;*
17/08/2015;7.7;1.2;12.9;0.0;84.1;71.2;92.3;*;*
18/08/2015;3.7;-1.1;11.8;0.0;84.5;67.0;93.2;*;*
19/08/2015;4.2;-2.5;12.4;0.0;84.4;65.7;93.7;*;*
20/08/2015;9.4;2.9;15.4;0.0;79.7;65.2;89.8;*;*
21/08/2015;12.0;9.1;15.8;0.0;77.9;69.1;89.2;*;*
22/08/2015;12.7;6.4;19.0;0.0;81.5;64.3;93.8;*;*
23/08/2015;11.0;4.6;17.2;0.0;85.7;70.1;93.4;*;*
24/08/2015;10.9;8.0;14.6;0.0;80.9;72.5;88.7;*;*
25/08/2015;11.0;8.4;14.1;0.0;79.6;69.4;92.2;*;*
26/08/2015;10.3;4.7;15.4;2.8;84.1;69.2;91.1;*;*
27/08/2015;10.0;7.6;12.6;7.4;91.5;86.4;94.7;*;*
28/08/2015;9.2;4.4;14.2;0.0;82.1;66.0;94.4;*;*
29/08/2015;6.1;-0.5;11.2;0.0;82.0;65.3;91.9;*;*
30/08/2015;8.1;3.5;14.3;0.0;82.8;65.4;94.1;*;*
31/08/2015;5.9;0.2;12.8;0.0;81.1;64.8;90.0;*;*
August 2015;8.1;-3.1;19.0;27.6;85.0;62.2;96.5;*;*
