Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2011;*;*;*;*;*;*;*
02/02/2011;*;*;*;*;*;*;*
03/02/2011;*;*;*;*;*;*;*
04/02/2011;*;*;*;*;*;*;*
05/02/2011;*;*;*;*;*;*;*
06/02/2011;*;*;*;*;*;*;*
07/02/2011;*;*;*;*;*;*;*
08/02/2011;*;*;*;*;*;*;*
09/02/2011;*;*;*;*;*;*;*
10/02/2011;*;*;*;*;*;*;*
11/02/2011;23.5;17.5;26.3;0.4;93.3;73.7;93.6
12/02/2011;16.5;12.8;19.9;0.0;72.5;59.1;89.1
13/02/2011;16.2;10.8;22.3;0.0;65.0;50.2;77.5
14/02/2011;19.1;12.4;26.2;0.0;76.0;56.1;87.2
15/02/2011;20.2;15.7;27.2;0.0;74.3;52.0;88.9
16/02/2011;*;*;*;*;*;*;*
17/02/2011;18.4;18.4;18.5;0.0;96.1;96.1;96.2
18/02/2011;19.9;17.0;22.8;0.0;84.9;77.0;92.3
19/02/2011;23.0;20.6;24.1;0.2;71.0;63.7;94.4
20/02/2011;16.5;12.9;19.7;0.0;76.5;62.0;95.7
21/02/2011;12.5;7.4;17.1;0.0;73.9;60.2;91.6
22/02/2011;9.7;8.7;16.8;0.0;78.5;54.7;81.7
23/02/2011;*;*;*;*;*;*;*
24/02/2011;22.7;22.6;26.7;0.0;64.2;43.8;65.1
25/02/2011;19.0;15.4;27.0;0.0;74.2;47.4;88.1
26/02/2011;*;*;*;*;*;*;*
27/02/2011;20.2;18.7;24.1;0.2;90.6;72.5;96.5
28/02/2011;*;*;*;*;*;*;*
February 2011;20.8;7.4;27.2;0.8;84.6;43.8;96.5
