Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/09/2016;11.8;6.4;17.1;0.0;86.0;60.2;94.0;2.78;8.73
02/09/2016;9.9;5.7;14.0;19.6;89.5;81.7;92.9;6.43;16.23
03/09/2016;10.7;8.3;14.7;12.6;85.7;64.7;93.2;9.47;20.41
04/09/2016;8.9;4.6;14.0;0.4;89.1;72.5;93.4;5.28;13.30
05/09/2016;9.1;2.8;15.1;0.0;86.7;69.7;95.2;3.02;7.87
06/09/2016;10.0;2.3;18.6;0.0;85.4;64.9;94.8;2.78;10.22
07/09/2016;11.6;4.6;20.4;0.0;84.9;64.5;95.2;3.69;12.75
08/09/2016;14.1;6.0;20.5;0.0;84.4;68.7;95.0;7.89;18.92
09/09/2016;13.8;11.3;17.2;14.6;86.1;77.8;93.3;9.50;30.10
10/09/2016;11.3;6.0;15.6;5.8;88.1;76.8;93.5;7.28;12.45
11/09/2016;9.5;2.8;14.7;0.2;85.5;71.6;94.0;4.43;11.31
12/09/2016;10.4;3.4;18.1;0.0;79.6;52.8;93.1;2.61;7.45
13/09/2016;12.1;5.7;18.8;0.4;83.9;63.0;92.5;6.38;16.77
14/09/2016;11.7;6.0;15.4;7.8;84.6;61.3;91.4;10.56;20.40
15/09/2016;10.2;6.8;14.0;5.6;84.8;70.7;92.2;8.96;26.01
16/09/2016;10.4;4.3;17.0;0.0;81.4;55.2;93.0;4.83;16.43
17/09/2016;10.3;3.5;18.7;0.0;84.3;60.8;94.2;4.64;14.76
18/09/2016;10.3;6.1;13.0;14.6;90.7;88.6;93.7;5.55;13.72
19/09/2016;9.1;4.5;14.2;0.0;83.5;65.3;92.5;5.40;12.36
20/09/2016;10.0;3.7;14.8;0.2;84.5;66.4;93.3;4.90;11.74
21/09/2016;12.0;9.8;16.2;16.8;89.6;82.3;93.0;8.92;16.88
22/09/2016;11.2;7.1;16.4;0.2;84.8;72.5;91.8;9.15;18.11
23/09/2016;11.3;4.7;19.7;0.0;81.8;57.5;94.2;3.63;9.30
24/09/2016;12.8;5.8;20.5;0.0;82.2;55.0;94.3;4.46;12.50
25/09/2016;11.1;4.9;16.2;3.4;83.9;60.2;91.2;5.19;14.55
26/09/2016;9.3;3.0;15.7;1.2;79.9;50.8;92.6;4.49;10.61
27/09/2016;9.9;5.6;15.6;1.6;82.1;61.0;92.2;5.41;14.10
28/09/2016;11.5;2.8;18.2;0.0;77.1;53.0;94.8;7.39;22.13
29/09/2016;10.7;7.3;14.4;24.2;83.6;59.5;91.8;12.05;31.34
30/09/2016;9.7;7.6;13.4;12.8;88.4;70.9;92.6;11.81;25.15
September 2016;10.8;2.3;20.5;142.0;84.7;50.8;95.2;6.30;31.34
