Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2012;18.9;8.2;28.1;0.0;56.3;27.8;91.6
02/02/2012;19.8;12.1;28.0;0.0;70.9;43.0;98.3
03/02/2012;21.2;13.5;30.0;0.0;70.6;33.1;99.7
04/02/2012;23.0;13.6;32.7;0.0;62.2;29.9;96.2
05/02/2012;22.6;12.5;32.5;0.2;52.7;31.6;91.6
06/02/2012;16.9;9.0;24.7;0.0;59.1;32.3;93.4
07/02/2012;17.4;9.3;25.9;0.0;60.8;32.6;93.7
08/02/2012;18.1;9.0;27.4;0.0;54.4;31.4;80.3
09/02/2012;18.4;8.1;28.3;0.0;60.1;29.4;97.4
10/02/2012;19.9;9.8;28.9;0.4;64.0;28.2;98.0
11/02/2012;20.1;13.8;27.5;0.0;65.1;38.6;93.7
12/02/2012;19.0;10.5;27.9;0.0;68.1;38.1;99.4
13/02/2012;21.2;12.9;30.5;0.0;62.9;33.9;92.9
14/02/2012;22.0;12.7;32.8;0.0;65.4;29.5;99.4
15/02/2012;24.6;16.4;33.0;0.0;52.0;28.0;81.5
16/02/2012;23.4;19.3;32.5;2.4;61.0;35.8;89.9
17/02/2012;22.6;15.7;31.0;0.0;72.5;41.5;99.3
18/02/2012;22.9;14.0;33.0;0.0;66.9;28.7;99.3
19/02/2012;22.4;17.2;28.8;0.0;71.2;51.4;92.2
20/02/2012;18.4;16.1;21.9;6.0;92.2;77.6;99.2
21/02/2012;20.6;14.8;28.0;0.0;71.9;42.1;98.2
22/02/2012;20.6;12.2;29.9;0.0;69.7;30.2;99.9
23/02/2012;21.9;12.6;33.0;0.0;66.6;24.7;99.7
24/02/2012;23.9;12.5;36.3;0.0;60.2;21.2;99.3
25/02/2012;26.7;17.1;36.6;0.0;40.2;16.3;76.0
26/02/2012;25.0;21.0;30.6;0.0;60.7;36.7;85.3
27/02/2012;22.5;19.8;24.8;34.6;91.2;77.9;99.9
28/02/2012;20.9;18.2;26.6;13.0;87.7;67.8;99.9
29/02/2012;19.6;16.0;24.0;22.2;84.8;72.1;99.6
February 2012;21.2;8.1;36.6;78.0;66.2;16.3;99.9
