Date;Russell Hocking Rainfall (SUM mm)
01/12/2016;0.0
02/12/2016;0.0
03/12/2016;0.0
04/12/2016;1.2
05/12/2016;0.0
06/12/2016;0.0
07/12/2016;0.0
08/12/2016;4.6
09/12/2016;0.0
10/12/2016;0.0
11/12/2016;0.0
12/12/2016;0.0
13/12/2016;0.0
14/12/2016;0.0
15/12/2016;0.0
16/12/2016;0.0
17/12/2016;0.0
18/12/2016;0.0
19/12/2016;0.0
20/12/2016;0.0
21/12/2016;0.0
22/12/2016;0.0
23/12/2016;0.0
24/12/2016;0.0
25/12/2016;0.0
26/12/2016;0.2
27/12/2016;0.0
28/12/2016;1.4
29/12/2016;29.2
30/12/2016;0.0
31/12/2016;0.0
December 2016;36.6
