Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2014;23.0;15.5;32.0;0.0;60.8;31.5;84.1;*;*
02/04/2014;22.2;15.3;29.1;1.0;64.2;41.7;81.4;*;*
03/04/2014;18.9;15.9;23.1;3.2;76.1;60.1;89.6;*;*
04/04/2014;17.4;12.7;22.0;0.0;69.8;57.0;85.6;*;*
05/04/2014;16.3;7.3;24.4;0.0;72.9;48.3;93.4;*;*
06/04/2014;17.6;10.9;27.1;0.0;64.6;35.5;83.9;*;*
07/04/2014;17.8;11.6;24.2;0.0;65.7;42.1;85.8;*;*
08/04/2014;19.4;14.0;24.9;0.0;62.6;45.9;72.9;*;*
09/04/2014;16.3;15.6;18.5;20.8;86.2;72.6;91.6;*;*
10/04/2014;16.5;15.5;17.4;68.0;92.1;90.4;93.4;*;*
11/04/2014;18.4;15.0;23.8;2.0;79.2;62.9;93.1;*;*
12/04/2014;18.3;10.9;24.8;0.0;65.5;42.5;87.3;*;*
13/04/2014;17.2;10.8;24.7;0.0;63.7;43.0;83.3;*;*
14/04/2014;15.8;8.9;22.2;0.0;60.2;40.3;81.5;*;*
15/04/2014;14.7;6.9;22.0;0.0;63.7;42.6;84.8;*;*
16/04/2014;13.6;6.7;21.7;0.0;71.3;42.8;88.8;*;*
17/04/2014;13.4;4.7;22.8;0.0;72.2;43.4;93.2;*;*
18/04/2014;13.4;6.6;21.6;0.0;73.8;52.6;91.5;*;*
19/04/2014;11.4;5.7;17.6;0.0;69.6;49.2;86.9;*;*
20/04/2014;8.4;0.3;16.7;0.0;75.8;45.0;94.1;*;*
21/04/2014;10.8;1.9;18.4;0.0;70.8;46.8;92.4;*;*
22/04/2014;15.7;12.5;20.6;0.8;68.9;54.5;82.9;*;*
23/04/2014;13.2;6.8;21.2;0.0;75.4;44.4;92.7;*;*
24/04/2014;11.4;2.3;19.7;0.0;68.8;47.5;93.1;*;*
25/04/2014;11.3;0.5;21.2;0.0;66.4;36.3;88.5;*;*
26/04/2014;15.1;9.9;22.7;0.0;66.6;45.6;81.5;*;*
27/04/2014;11.3;4.2;19.3;0.0;62.8;39.2;82.9;*;*
28/04/2014;15.0;4.4;23.1;0.0;73.2;56.6;87.4;*;*
29/04/2014;16.5;13.4;22.1;7.6;78.0;61.7;90.7;*;*
30/04/2014;12.2;7.9;17.1;0.0;76.9;59.1;92.7;*;*
April 2014;15.4;0.3;32.0;103.4;70.6;31.5;94.1;*;*
