Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2015;22.2;12.9;30.7;0.0;49.3;34.3;67.3;*;*
02/04/2015;17.9;11.0;23.0;0.4;48.7;27.6;76.6;*;*
03/04/2015;14.0;4.0;25.1;0.0;50.6;23.8;77.1;*;*
04/04/2015;15.1;5.8;24.0;0.4;63.5;37.4;80.3;*;*
05/04/2015;17.4;11.9;25.6;0.0;65.1;34.7;88.9;*;*
06/04/2015;13.9;5.8;20.0;0.0;61.2;38.5;89.6;*;*
07/04/2015;12.8;10.8;16.8;7.8;80.2;62.3;87.3;*;*
08/04/2015;13.9;8.9;20.7;0.0;67.8;48.3;81.2;*;*
09/04/2015;13.0;4.9;21.2;0.0;66.2;38.6;90.6;*;*
10/04/2015;13.9;5.3;23.6;0.0;64.3;38.3;86.7;*;*
11/04/2015;15.7;6.5;25.2;0.0;65.3;41.2;85.5;*;*
12/04/2015;16.7;8.4;24.9;0.0;63.3;38.4;81.6;*;*
13/04/2015;14.5;2.7;25.9;0.0;61.3;27.3;90.5;*;*
14/04/2015;18.4;10.9;24.5;0.0;58.9;46.3;68.4;*;*
15/04/2015;19.9;13.7;27.1;2.4;66.2;47.5;83.9;*;*
16/04/2015;17.1;10.6;24.6;0.0;68.9;42.5;91.2;*;*
17/04/2015;14.7;12.3;17.6;11.4;80.3;67.8;91.2;*;*
18/04/2015;15.8;11.8;18.0;28.4;85.4;71.1;92.3;*;*
19/04/2015;11.1;7.2;15.4;0.8;71.2;49.7;88.3;*;*
20/04/2015;11.3;4.3;18.5;0.0;60.9;38.6;79.7;*;*
21/04/2015;12.3;6.3;20.1;0.0;59.0;35.8;75.6;*;*
22/04/2015;14.7;6.7;24.0;0.0;67.3;44.7;81.9;*;*
23/04/2015;17.3;11.3;25.6;0.0;68.5;45.3;83.8;*;*
24/04/2015;15.5;11.9;20.5;0.2;76.8;59.9;90.6;*;*
25/04/2015;13.2;11.0;16.8;11.2;80.6;68.4;89.7;*;*
26/04/2015;12.0;7.3;15.6;0.0;73.1;61.1;83.7;*;*
27/04/2015;11.1;5.8;15.8;0.0;73.5;55.8;88.3;*;*
28/04/2015;11.3;5.4;18.6;0.0;69.3;41.2;90.2;*;*
29/04/2015;10.7;3.4;20.0;0.0;69.4;40.9;90.6;*;*
30/04/2015;13.2;6.1;21.7;0.0;65.4;43.0;84.8;*;*
April 2015;14.7;2.7;30.7;63.0;66.7;23.8;92.3;*;*
