Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2015;5.9;-1.2;16.2;0.0;73.6;53.0;82.3;*;*
02/09/2015;10.5;1.4;17.4;9.0;73.2;57.0;81.6;*;*
03/09/2015;12.4;7.7;18.4;1.2;71.4;55.0;82.0;*;*
04/09/2015;9.0;1.2;16.0;0.0;68.7;52.8;80.0;*;*
05/09/2015;7.4;-0.3;17.6;0.0;72.5;54.8;83.7;*;*
06/09/2015;8.8;0.8;15.2;5.0;76.8;61.8;84.9;*;*
07/09/2015;8.3;2.7;13.3;0.4;76.1;56.2;84.3;*;*
08/09/2015;9.0;4.0;15.7;2.0;76.4;58.7;85.3;*;*
09/09/2015;10.0;5.2;16.6;0.0;72.6;59.0;85.2;*;*
10/09/2015;10.3;1.5;18.5;0.0;71.0;49.3;82.4;*;*
11/09/2015;9.2;0.0;19.4;0.0;72.7;53.8;85.0;*;*
12/09/2015;11.6;0.6;22.3;0.0;71.4;45.5;86.0;*;*
13/09/2015;13.3;3.6;23.1;0.0;70.8;50.2;84.7;*;*
14/09/2015;16.9;8.7;24.9;0.0;67.1;50.6;81.8;*;*
15/09/2015;12.6;4.4;18.2;0.8;69.4;51.5;81.8;*;*
16/09/2015;8.7;1.6;16.4;0.0;71.3;52.2;84.8;*;*
17/09/2015;11.2;4.9;17.3;0.0;67.2;50.4;81.2;*;*
18/09/2015;11.3;3.9;21.6;0.0;68.4;45.3;82.6;*;*
19/09/2015;11.1;2.7;21.1;0.0;69.8;50.2;83.7;*;*
20/09/2015;12.3;3.9;21.5;0.0;71.7;53.1;84.4;*;*
21/09/2015;12.4;3.8;20.9;0.0;68.9;47.9;83.4;*;*
22/09/2015;8.1;0.6;15.0;0.0;66.0;44.2;83.0;*;*
23/09/2015;9.0;1.2;16.9;0.0;61.1;39.9;81.0;*;*
24/09/2015;9.5;-1.2;18.5;0.0;60.2;39.7;81.4;*;*
25/09/2015;12.6;4.0;21.3;0.0;58.6;39.6;77.0;*;*
26/09/2015;11.0;0.5;22.3;0.0;64.6;40.1;82.3;*;*
27/09/2015;11.6;0.6;23.7;0.0;65.4;36.5;82.9;*;*
28/09/2015;12.9;0.8;25.7;0.0;63.0;29.5;83.8;*;*
29/09/2015;11.7;2.6;20.2;0.0;61.0;34.0;81.2;*;*
30/09/2015;11.6;0.7;21.9;0.0;61.9;34.1;82.0;*;*
September 2015;10.7;-1.2;25.7;18.4;68.7;29.5;86.0;*;*
