Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2016;18.3;10.8;26.3;0.0;66.2;43.3;86.2;*;*
02/02/2016;22.7;12.7;30.0;0.0;55.7;35.0;80.2;*;*
03/02/2016;21.4;16.0;25.4;0.6;62.1;49.6;80.2;*;*
04/02/2016;21.4;12.4;30.4;0.0;52.9;34.7;69.4;*;*
05/02/2016;22.2;12.7;31.4;0.0;48.5;22.4;79.4;*;*
06/02/2016;23.3;15.8;30.9;0.0;50.4;31.9;72.7;*;*
07/02/2016;25.4;17.2;34.0;0.0;47.7;26.7;59.6;*;*
08/02/2016;26.2;17.9;34.4;0.0;47.3;26.0;68.1;*;*
09/02/2016;24.8;14.6;34.3;0.0;44.5;18.1;68.6;*;*
10/02/2016;24.6;12.9;33.5;0.0;48.4;16.5;82.6;*;*
11/02/2016;25.1;15.0;34.4;0.0;42.4;21.5;66.7;*;*
12/02/2016;25.1;15.2;34.6;0.0;45.5;20.8;74.9;*;*
13/02/2016;28.0;18.9;37.2;0.0;33.0;16.6;53.6;*;*
14/02/2016;22.3;16.0;27.8;0.0;49.0;31.3;77.4;*;*
15/02/2016;20.5;13.4;26.9;0.0;47.4;29.0;68.4;*;*
16/02/2016;17.9;13.1;22.2;0.0;49.6;33.6;71.2;*;*
17/02/2016;17.5;9.2;25.0;0.0;57.7;45.7;76.3;*;*
18/02/2016;20.5;13.7;28.2;0.0;55.5;38.4;73.2;*;*
19/02/2016;22.3;13.6;30.8;0.0;53.4;31.1;75.6;*;*
20/02/2016;20.2;13.7;28.3;0.0;50.1;26.0;68.1;*;*
21/02/2016;21.5;8.0;32.8;0.0;45.7;15.5;80.3;*;*
22/02/2016;27.3;15.6;36.6;0.0;36.3;18.4;51.7;*;*
23/02/2016;32.4;23.4;41.5;0.0;31.5;17.1;47.9;*;*
24/02/2016;31.9;21.8;40.3;0.0;34.7;18.1;57.2;*;*
25/02/2016;26.6;21.0;33.3;0.0;50.1;36.7;69.4;*;*
26/02/2016;21.7;14.4;28.0;0.0;48.8;32.3;68.0;*;*
27/02/2016;22.0;12.5;31.6;0.0;51.1;26.7;71.0;*;*
28/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
29/02/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
February 2016;23.5;8.0;41.5;0.6;48.3;15.5;86.2;*;*
