Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2018;7.0;-1.9;14.7;0.0;80.3;46.1;99.9;2.71;6.30
02/06/2018;8.5;0.7;16.1;0.0;82.8;52.5;99.9;4.21;9.67
03/06/2018;6.8;-0.5;15.8;0.0;89.6;57.6;99.9;1.67;6.69
04/06/2018;8.2;-0.8;16.7;0.0;85.1;52.7;99.9;3.71;8.50
05/06/2018;7.3;-0.2;16.9;0.0;86.3;45.5;99.9;1.63;5.37
06/06/2018;9.3;0.2;18.9;0.0;78.2;44.6;99.9;2.95;9.08
07/06/2018;12.8;9.0;16.8;0.0;81.0;64.1;96.0;4.73;9.08
08/06/2018;11.0;9.9;12.7;9.4;96.6;78.4;99.9;3.75;6.94
09/06/2018;9.5;2.5;12.6;3.6;99.9;98.2;99.9;1.31;5.71
10/06/2018;7.3;1.3;16.3;0.2;95.1;70.2;99.9;1.26;4.35
11/06/2018;10.2;4.3;15.7;1.4;87.7;67.0;99.9;5.45;10.11
12/06/2018;10.7;9.2;12.6;8.6;99.8;92.9;99.9;5.87;8.55
13/06/2018;8.9;4.8;12.4;5.2;97.5;84.4;99.9;3.63;8.25
14/06/2018;9.4;5.7;13.8;0.6;94.4;76.8;99.9;5.43;10.89
15/06/2018;9.3;7.2;11.9;2.0;94.6;75.8;99.9;8.08;15.97
16/06/2018;6.0;3.3;10.1;2.2;98.5;83.1;99.9;4.16;10.94
17/06/2018;7.2;3.4;10.2;4.4;99.7;97.0;99.9;9.26;17.34
18/06/2018;9.2;5.7;13.0;0.2;86.7;63.1;99.9;8.66;15.19
19/06/2018;6.1;-0.4;14.8;0.0;87.9;53.9;99.9;2.72;8.25
20/06/2018;6.0;-0.6;14.7;0.0;92.4;62.0;99.9;1.29;5.76
21/06/2018;6.3;-0.9;15.5;0.0;90.8;62.5;99.9;1.14;4.93
22/06/2018;4.0;-1.7;13.5;0.0;93.4;60.0;99.9;0.79;4.20
23/06/2018;6.1;-1.5;13.1;0.0;92.7;70.6;99.9;1.58;7.33
24/06/2018;7.3;1.1;13.2;0.2;86.7;60.8;99.9;5.08;10.60
25/06/2018;6.4;-1.4;13.6;0.0;89.3;63.0;99.9;3.35;8.01
26/06/2018;4.5;-1.7;13.2;0.0;89.8;59.9;99.9;1.65;8.01
27/06/2018;7.9;2.5;14.4;0.0;87.1;58.3;99.9;2.27;6.89
28/06/2018;8.3;5.8;10.8;0.8;98.7;87.4;99.9;2.24;6.64
29/06/2018;9.1;7.2;12.2;0.0;98.5;87.8;99.9;3.43;7.08
30/06/2018;8.7;5.6;13.5;0.0;92.3;68.4;99.9;5.51;14.07
June 2018;8.0;-1.9;18.9;38.8;91.1;44.6;99.9;3.65;17.34
