Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/08/2015;9.8;7.0;12.6;7.4;94.0;82.9;99.2
02/08/2015;9.2;6.2;12.7;0.4;85.9;63.9;99.2
03/08/2015;7.8;0.5;11.9;0.8;79.3;50.0;97.0
04/08/2015;4.5;-2.8;9.5;0.0;84.9;57.2;99.2
05/08/2015;7.9;2.9;12.3;0.8;87.9;63.2;99.2
06/08/2015;7.8;0.1;14.5;0.0;87.1;66.6;99.2
07/08/2015;9.6;5.0;13.8;0.0;87.1;63.0;99.2
08/08/2015;9.3;4.1;14.0;0.0;83.5;51.9;99.2
09/08/2015;8.0;4.1;11.1;0.0;92.5;79.8;99.2
10/08/2015;9.8;4.6;16.0;0.6;83.1;56.6;99.2
11/08/2015;8.6;3.4;14.5;0.4;82.8;50.5;99.2
12/08/2015;7.8;6.0;10.7;4.6;92.4;79.3;99.2
13/08/2015;9.0;3.6;14.3;0.0;88.5;70.8;99.2
14/08/2015;10.6;7.7;13.2;0.0;91.0;78.2;99.2
15/08/2015;10.7;5.8;16.7;0.0;85.8;56.0;99.2
16/08/2015;8.0;0.6;15.7;0.0;88.3;61.5;99.2
17/08/2015;8.8;1.9;14.4;0.0;81.9;55.7;99.1
18/08/2015;5.8;-1.3;11.4;0.0;82.6;58.5;99.2
19/08/2015;6.0;-1.8;13.7;0.0;83.8;54.8;99.2
20/08/2015;9.6;4.4;16.6;0.0;79.8;52.0;95.8
21/08/2015;12.0;7.9;17.0;0.0;79.7;55.7;93.7
22/08/2015;10.7;2.7;19.4;0.0;85.0;46.8;99.2
23/08/2015;10.9;3.1;17.7;0.0;87.6;63.7;99.2
24/08/2015;11.5;8.7;14.5;0.0;77.4;66.8;89.5
25/08/2015;11.4;9.1;14.5;0.0;77.9;63.8;99.1
26/08/2015;11.0;7.6;16.1;0.6;89.4;61.1;99.2
27/08/2015;10.7;5.8;15.2;5.6;91.2;70.4;99.2
28/08/2015;9.6;4.7;14.2;0.0;81.4;57.6;97.7
29/08/2015;7.4;0.2;12.4;0.0;78.8;54.8;96.6
30/08/2015;9.2;3.1;14.0;0.0;79.4;57.4;97.6
31/08/2015;6.8;0.6;14.3;0.0;80.7;53.1;99.2
August 2015;9.0;-2.8;19.4;21.2;84.9;46.8;99.2
