Date;Rathscar Rainfall (SUM mm)
01/04/2022;0.0
02/04/2022;0.0
03/04/2022;0.0
04/04/2022;0.0
05/04/2022;0.0
06/04/2022;0.0
07/04/2022;0.0
08/04/2022;0.0
09/04/2022;1.6
10/04/2022;0.0
11/04/2022;0.2
12/04/2022;0.0
13/04/2022;0.0
14/04/2022;0.0
15/04/2022;0.0
16/04/2022;0.0
17/04/2022;1.0
18/04/2022;25.6
19/04/2022;1.4
20/04/2022;0.0
21/04/2022;0.0
22/04/2022;0.0
23/04/2022;0.0
24/04/2022;0.0
25/04/2022;0.0
26/04/2022;0.0
27/04/2022;1.4
28/04/2022;2.4
29/04/2022;7.2
30/04/2022;0.8
April 2022;41.6
