Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/10/2016;11.1;6.7;15.3;1.8;90.8;72.8;99.2;12.73;23.96
02/10/2016;14.2;6.2;21.1;15.8;81.8;55.7;99.2;9.99;26.17
03/10/2016;10.6;7.3;14.0;3.2;90.3;68.1;99.2;16.49;32.88
04/10/2016;9.8;5.4;15.7;4.2;90.4;60.2;99.1;16.23;32.98
05/10/2016;9.8;3.1;17.7;0.0;89.4;63.0;99.2;10.34;21.52
06/10/2016;15.1;6.0;24.6;0.0;84.1;57.6;99.2;8.14;18.66
07/10/2016;15.8;11.0;21.7;0.0;84.0;71.2;98.5;7.85;16.14
08/10/2016;12.2;6.4;18.8;0.0;81.1;52.5;99.2;7.87;18.51
09/10/2016;14.3;6.9;22.0;0.0;87.8;67.2;99.2;10.03;33.54
10/10/2016;10.9;5.3;15.4;0.4;85.1;54.9;99.2;13.04;26.39
11/10/2016;9.3;2.4;16.0;0.2;83.0;54.8;99.2;7.62;20.25
12/10/2016;10.3;4.2;18.2;1.2;88.2;60.7;99.2;7.15;15.99
13/10/2016;9.6;2.8;18.0;0.0;79.3;45.6;98.5;7.83;17.15
14/10/2016;11.1;1.2;21.3;0.0;79.3;40.2;99.2;4.21;12.09
15/10/2016;15.3;5.6;24.1;0.0;70.9;40.5;99.1;9.29;21.94
16/10/2016;15.2;9.0;21.6;4.6;74.5;54.3;99.2;11.25;20.46
17/10/2016;11.6;6.6;16.9;0.2;84.1;55.8;99.2;8.24;21.92
18/10/2016;11.3;5.3;18.3;0.6;83.7;46.6;99.1;10.45;24.28
19/10/2016;9.0;0.5;18.1;0.0;76.4;43.5;99.2;4.15;8.94
20/10/2016;13.5;4.4;23.0;0.0;68.1;38.5;94.9;8.54;19.29
21/10/2016;13.4;5.9;19.8;4.4;77.0;55.6;99.0;9.08;18.86
22/10/2016;8.7;3.2;14.8;0.2;80.2;49.9;99.2;10.95;25.98
23/10/2016;8.9;2.4;17.6;0.0;78.5;43.6;99.2;8.59;19.40
24/10/2016;10.9;2.4;20.3;0.0;76.0;45.3;99.0;5.59;13.88
25/10/2016;16.3;5.4;26.2;0.0;61.2;26.9;98.8;8.26;21.75
26/10/2016;17.9;9.3;25.6;0.0;61.5;38.9;87.2;9.66;21.61
27/10/2016;11.9;4.8;18.9;0.0;70.0;38.1;97.9;10.18;20.94
28/10/2016;12.9;1.4;24.6;0.0;66.1;24.9;99.1;4.89;11.68
29/10/2016;15.6;4.2;27.1;0.0;64.6;26.4;97.6;5.50;10.35
30/10/2016;17.8;7.8;26.6;0.0;59.3;28.8;85.8;14.04;31.94
31/10/2016;10.3;1.2;19.1;0.0;66.8;34.4;99.0;9.26;20.74
October 2016;12.4;0.5;27.1;36.8;77.9;24.9;99.2;9.27;33.54
