Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/02/2013;14.5;10.2;20.4;0.2;68.4;42.3;99.0;5.49;11.88
02/02/2013;16.5;9.6;22.2;0.0;63.9;46.8;86.5;4.46;10.50
03/02/2013;18.4;12.3;27.0;0.2;77.5;43.1;98.6;4.41;11.50
04/02/2013;17.8;11.7;23.5;0.0;68.8;45.3;95.6;5.04;10.35
05/02/2013;19.4;11.5;31.9;0.0;73.9;24.2;99.1;5.59;11.07
06/02/2013;26.1;14.7;38.3;0.0;50.2;12.0;99.2;5.65;14.76
07/02/2013;21.6;14.1;32.2;0.0;68.8;32.6;94.2;5.52;11.79
08/02/2013;20.5;13.8;31.5;0.0;64.4;29.8;96.5;6.56;12.25
09/02/2013;19.6;12.4;31.2;0.0;73.2;30.3;100.0;5.90;15.67
10/02/2013;18.1;14.3;23.5;0.0;61.1;39.9;85.4;6.31;11.13
11/02/2013;20.1;12.4;27.9;0.0;59.9;38.8;84.9;7.53;12.74
12/02/2013;19.9;14.6;26.9;0.0;66.1;46.5;89.6;8.51;14.86
13/02/2013;22.8;14.9;33.7;0.0;59.1;30.2;85.3;8.44;13.86
14/02/2013;22.7;17.2;31.9;0.0;68.6;38.2;90.8;6.81;11.44
15/02/2013;23.8;16.9;33.6;0.0;66.3;35.9;91.9;7.75;14.64
16/02/2013;24.9;17.1;35.6;0.0;62.9;29.6;93.2;7.81;13.17
17/02/2013;25.2;16.3;37.6;0.0;57.7;23.5;92.6;6.21;9.16
18/02/2013;28.1;17.0;38.4;0.0;42.9;20.8;80.5;6.85;14.48
19/02/2013;19.4;13.9;26.8;0.0;69.2;40.2;92.9;5.07;9.60
20/02/2013;19.1;10.3;27.1;0.0;65.3;43.1;89.8;7.42;18.84
21/02/2013;22.7;18.6;30.1;0.0;71.4;47.1;86.7;10.23;16.16
22/02/2013;24.2;19.2;32.5;0.0;65.4;30.3;88.0;9.28;13.70
23/02/2013;24.4;17.8;33.7;0.0;58.2;30.5;79.0;8.29;13.06
24/02/2013;24.8;16.6;37.1;0.0;60.7;16.9;93.5;6.10;9.55
25/02/2013;23.1;18.3;34.3;0.0;74.1;39.8;92.5;6.46;14.79
26/02/2013;19.9;16.1;27.1;26.2;90.0;66.3;99.7;4.49;7.43
27/02/2013;20.4;15.4;26.3;7.2;87.0;70.1;97.5;5.69;13.67
28/02/2013;16.1;14.1;20.0;0.2;66.0;45.7;95.7;6.73;11.03
February 2013;21.2;9.6;38.4;34.0;66.5;12.0;100.0;6.59;18.84
