Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2023;12.3;4.5;17.5;0.0;83.1;56.3;100.0
02/06/2023;7.9;-0.4;15.9;0.2;88.5;56.8;100.0
03/06/2023;12.0;8.0;18.4;0.2;94.8;70.3;100.0
04/06/2023;12.3;5.1;19.8;0.2;83.9;59.6;100.0
05/06/2023;12.8;9.3;16.3;10.2;88.6;60.2;100.0
06/06/2023;13.8;12.6;16.1;0.6;97.0;92.1;100.0
07/06/2023;14.2;12.5;15.6;28.2;98.3;90.9;100.0
08/06/2023;13.2;11.2;15.6;28.4;89.5;72.1;100.0
09/06/2023;10.2;5.0;14.2;1.6;86.8;59.3;100.0
10/06/2023;9.0;3.2;13.2;0.0;93.0;77.2;100.0
11/06/2023;10.2;4.6;14.0;0.0;91.0;68.7;100.0
12/06/2023;8.1;4.4;13.5;0.0;92.7;70.7;100.0
13/06/2023;8.8;6.4;13.5;4.6;95.2;76.8;100.0
14/06/2023;7.9;5.6;11.9;0.0;97.1;80.1;100.0
15/06/2023;10.8;7.1;15.0;0.2;91.1;74.3;100.0
16/06/2023;10.1;7.0;15.6;0.0;88.0;67.9;100.0
17/06/2023;10.4;6.0;15.7;0.0;76.1;56.2;94.5
18/06/2023;8.9;6.9;13.2;2.0;87.6;66.4;100.0
19/06/2023;7.0;1.2;10.5;8.2;86.9;71.9;100.0
20/06/2023;3.7;-1.8;11.1;0.0;91.2;61.9;100.0
21/06/2023;2.5;-1.1;5.4;0.0;100.0;100.0;100.0
22/06/2023;7.5;3.8;12.1;8.0;89.3;67.9;100.0
23/06/2023;7.3;3.6;9.4;9.6;99.3;93.7;100.0
24/06/2023;9.6;5.7;13.7;0.4;89.6;70.0;100.0
25/06/2023;8.4;3.5;12.8;0.0;82.2;66.5;100.0
26/06/2023;10.0;4.7;14.5;0.0;87.5;67.4;100.0
27/06/2023;7.6;3.3;10.5;0.0;99.7;96.4;100.0
28/06/2023;7.9;4.9;10.5;1.2;99.0;89.0;100.0
29/06/2023;6.4;1.3;11.3;0.2;89.2;70.6;100.0
30/06/2023;10.0;7.5;13.3;0.0;93.5;75.6;100.0
June 2023;9.4;-1.8;19.8;104.0;91.0;56.2;100.0
