Date;Precipitation (SUM mm)
01/06/2021;0.0
02/06/2021;1.6
03/06/2021;0.2
04/06/2021;0.0
05/06/2021;0.0
06/06/2021;0.2
07/06/2021;0.0
08/06/2021;3.2
09/06/2021;16.6
10/06/2021;9.0
11/06/2021;0.2
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.8
16/06/2021;5.0
17/06/2021;9.2
18/06/2021;0.0
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;6.6
24/06/2021;19.4
25/06/2021;0.8
26/06/2021;0.4
27/06/2021;0.6
28/06/2021;0.0
29/06/2021;0.0
30/06/2021;1.2
June 2021;75.0
