Date;Rathscar Rainfall (SUM mm)
01/08/2017;0.0
02/08/2017;0.0
03/08/2017;4.8
04/08/2017;6.0
05/08/2017;1.4
06/08/2017;6.8
07/08/2017;0.8
08/08/2017;0.0
09/08/2017;0.0
10/08/2017;0.0
11/08/2017;0.2
12/08/2017;0.0
13/08/2017;0.0
14/08/2017;0.0
15/08/2017;7.6
16/08/2017;2.2
17/08/2017;3.0
18/08/2017;2.6
19/08/2017;0.0
20/08/2017;0.0
21/08/2017;4.4
22/08/2017;0.0
23/08/2017;3.6
24/08/2017;0.0
25/08/2017;0.0
26/08/2017;0.0
27/08/2017;1.2
28/08/2017;0.0
29/08/2017;0.0
30/08/2017;0.0
31/08/2017;0.0
August 2017;44.6
