Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2011;*;*;*;*;*;*;*
02/02/2011;*;*;*;*;*;*;*
03/02/2011;*;*;*;*;*;*;*
04/02/2011;*;*;*;*;*;*;*
05/02/2011;*;*;*;*;*;*;*
06/02/2011;*;*;*;*;*;*;*
07/02/2011;*;*;*;*;*;*;*
08/02/2011;*;*;*;*;*;*;*
09/02/2011;*;*;*;*;*;*;*
10/02/2011;*;*;*;*;*;*;*
11/02/2011;23.9;18.6;25.3;*;97.7;82.9;97.9
12/02/2011;17.9;13.3;22.8;*;74.3;61.5;89.5
13/02/2011;17.4;10.6;25.6;*;66.2;48.6;82.6
14/02/2011;20.4;11.3;30.5;*;73.9;43.3;98.6
15/02/2011;21.7;15.6;29.3;*;73.4;48.8;98.3
16/02/2011;20.4;18.2;23.0;*;83.5;73.0;96.7
17/02/2011;22.4;18.2;30.1;*;82.2;51.3;98.4
18/02/2011;22.4;16.2;30.0;*;80.1;53.2;98.9
19/02/2011;22.5;18.0;26.6;*;82.1;57.7;98.5
20/02/2011;18.4;11.1;25.9;*;76.2;49.6;99.3
21/02/2011;13.4;7.5;19.1;*;73.8;57.8;95.3
22/02/2011;16.0;7.2;24.9;*;69.8;41.4;97.9
23/02/2011;18.4;9.3;29.0;*;74.5;42.9;99.1
24/02/2011;19.6;10.3;30.0;*;74.7;33.7;99.7
25/02/2011;21.8;15.6;30.9;*;71.5;36.9;97.4
26/02/2011;22.4;14.7;31.3;*;73.0;41.8;98.0
27/02/2011;21.2;17.4;26.7;*;88.1;63.2;98.5
28/02/2011;20.4;15.1;29.2;*;83.6;61.1;98.7
February 2011;21.5;7.2;31.3;*;85.0;33.7;99.7
