Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/05/2014;11.6;8.1;15.3;0.0;73.3;52.3;93.1;6.10;12.19
02/05/2014;11.8;9.7;13.0;0.0;74.0;64.6;82.4;11.93;17.34
03/05/2014;12.0;6.5;17.6;1.0;78.0;63.3;94.9;5.29;10.51
04/05/2014;11.1;9.3;13.9;5.8;76.8;55.3;95.9;5.41;8.67
05/05/2014;11.9;7.9;16.5;1.2;85.5;65.1;95.4;6.91;15.47
06/05/2014;11.4;8.4;15.0;1.4;77.3;62.4;91.7;3.29;6.99
07/05/2014;11.2;8.0;14.6;0.2;70.8;58.3;92.1;5.73;8.54
08/05/2014;10.9;5.6;18.4;0.0;68.6;42.5;87.8;5.62;10.60
09/05/2014;13.0;7.6;18.7;0.0;70.0;53.6;87.1;8.10;14.67
10/05/2014;13.1;9.5;15.9;6.0;91.4;68.0;97.7;8.12;19.92
11/05/2014;13.0;9.6;17.9;0.0;91.2;72.1;98.3;6.34;11.82
12/05/2014;12.5;9.4;18.8;0.0;89.7;65.4;99.2;3.65;6.78
13/05/2014;12.3;7.6;18.2;0.0;83.9;56.4;98.8;5.12;14.38
14/05/2014;13.9;7.4;20.1;0.0;78.4;52.6;98.0;7.83;16.93
15/05/2014;17.0;11.8;21.7;0.0;66.4;50.2;91.3;15.06;23.86
16/05/2014;17.6;14.6;22.3;0.0;60.9;47.6;74.3;10.59;20.42
17/05/2014;17.6;16.4;19.1;0.0;61.9;57.6;72.2;14.08;21.93
18/05/2014;17.7;16.0;21.3;0.0;63.8;52.0;72.3;11.75;21.96
19/05/2014;18.0;15.0;22.0;0.0;66.5;51.3;85.8;11.93;22.51
20/05/2014;14.0;9.6;18.4;0.6;86.4;70.5;95.3;5.28;18.68
21/05/2014;13.6;8.4;19.3;0.0;86.2;64.5;99.2;5.60;12.99
22/05/2014;16.6;14.8;19.2;2.8;79.3;65.5;92.2;10.42;25.78
23/05/2014;14.4;10.1;18.0;2.6;88.6;70.3;96.6;6.20;12.87
24/05/2014;12.2;9.9;15.3;0.8;91.9;78.1;98.2;3.30;10.70
25/05/2014;13.8;10.1;18.8;2.0;88.9;77.4;95.4;5.98;14.98
26/05/2014;15.5;10.9;19.0;0.4;86.6;63.8;98.7;4.85;15.56
27/05/2014;16.7;12.7;20.9;0.8;76.6;52.5;92.2;14.11;29.04
28/05/2014;12.8;8.9;15.5;1.0;87.7;80.5;96.1;10.12;18.39
29/05/2014;11.3;8.2;17.0;0.0;89.7;67.1;98.3;3.05;6.35
30/05/2014;11.2;6.6;16.4;0.0;85.9;64.9;94.7;5.46;12.62
31/05/2014;13.2;10.7;17.7;0.0;85.7;66.9;95.3;6.90;10.28
May 2014;13.7;5.6;22.3;26.6;79.4;42.5;99.2;7.55;29.04
