Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2018;15.6;8.5;26.2;0.0;78.4;36.1;100.0;3.13;10.73
02/04/2018;15.9;11.2;22.4;1.0;81.6;50.5;97.3;5.22;12.77
03/04/2018;14.1;10.1;19.2;0.4;86.4;60.4;99.5;3.25;10.16
04/04/2018;15.3;10.0;21.7;0.0;80.9;55.9;98.7;2.57;10.32
05/04/2018;14.2;10.4;18.3;0.0;89.6;66.2;100.0;2.45;10.71
06/04/2018;15.1;10.4;20.9;0.2;85.6;58.3;98.3;2.87;11.55
07/04/2018;14.0;8.2;22.4;0.0;79.9;42.1;100.0;3.64;18.95
08/04/2018;19.1;8.6;27.9;0.0;59.6;27.3;96.2;7.43;26.65
09/04/2018;16.0;11.3;23.3;0.0;86.1;58.2;100.0;3.22;11.32
10/04/2018;20.8;14.1;28.3;0.0;62.2;36.4;97.3;7.93;18.96
11/04/2018;17.5;13.5;23.4;0.0;83.6;60.7;97.9;3.17;9.96
12/04/2018;18.4;11.6;27.0;0.2;74.4;31.7;98.4;7.41;20.73
13/04/2018;17.4;9.1;24.8;0.0;69.4;38.1;99.4;8.03;36.55
14/04/2018;12.6;10.1;16.2;17.4;76.2;59.8;97.7;17.10;32.80
15/04/2018;13.8;11.5;18.0;8.6;89.7;75.6;98.2;13.77;30.35
16/04/2018;15.1;12.7;18.7;3.6;81.3;62.0;95.4;12.45;37.62
17/04/2018;13.3;11.7;16.4;0.0;65.6;52.0;79.1;3.01;9.12
18/04/2018;12.9;6.0;20.6;0.0;80.0;52.6;98.2;2.55;9.76
19/04/2018;14.4;9.0;23.6;0.0;86.9;36.5;100.0;1.64;11.50
20/04/2018;14.1;9.5;20.3;0.0;91.2;66.4;100.0;1.84;7.93
21/04/2018;13.3;8.2;22.2;0.4;93.0;65.5;100.0;2.29;12.18
22/04/2018;15.6;11.2;22.7;0.0;90.2;60.7;100.0;2.51;9.97
23/04/2018;15.1;9.6;21.4;0.2;88.7;46.6;100.0;2.42;12.38
24/04/2018;19.6;14.4;25.7;0.6;60.9;36.1;94.0;9.19;28.57
25/04/2018;15.5;10.9;22.4;0.0;86.9;53.7;99.1;2.13;12.11
26/04/2018;13.8;10.1;19.1;0.2;81.7;52.6;99.9;6.29;22.10
27/04/2018;12.8;8.7;19.0;0.0;83.4;55.9;99.0;2.61;11.54
28/04/2018;13.0;8.0;18.9;0.0;84.6;57.8;100.0;2.40;8.29
29/04/2018;13.5;9.8;20.2;0.6;86.0;57.3;98.4;2.40;10.35
30/04/2018;12.4;7.6;20.7;0.0;85.2;39.3;100.0;3.45;10.12
April 2018;15.1;6.0;28.3;33.4;81.0;27.3;100.0;4.94;37.62
