Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2011;*;*;*;*;*;*;*;*;*
01/02/2011;*;*;*;*;*;*;*;*;*
01/03/2011;*;*;*;*;*;*;*;*;*
01/04/2011;*;*;*;*;*;*;*;*;*
01/05/2011;*;*;*;*;*;*;*;*;*
01/06/2011;*;*;*;*;*;*;*;*;*
01/07/2011;*;*;*;*;*;*;*;*;*
01/08/2011;*;*;*;*;*;*;*;*;*
01/09/2011;*;*;*;*;*;*;*;*;*
01/10/2011;17.0;8.8;30.2;1.6;63.7;32.5;98.8;13.31;30.33
01/11/2011;19.2;6.9;37.0;54.4;64.2;16.2;100.0;10.35;34.99
01/12/2011;20.4;5.4;37.0;12.6;55.7;17.6;100.0;14.16;41.11
2011;19.5;5.4;37.0;68.6;60.2;16.2;100.0;12.37;41.11
