Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/07/2016;8.2;5.1;11.9;1.8;92.1;79.7;96.8;7.77;18.20
02/07/2016;9.1;6.6;12.3;0.2;92.0;84.3;96.7;4.38;8.81
03/07/2016;9.3;6.4;12.2;0.2;94.7;88.3;97.9;2.95;9.16
04/07/2016;9.0;7.8;11.5;0.0;92.0;77.2;100.0;3.85;11.00
05/07/2016;7.9;7.1;8.9;7.4;94.4;88.9;96.0;5.26;9.68
06/07/2016;10.4;7.3;15.3;2.0;90.2;75.9;100.0;9.66;18.65
07/07/2016;11.0;6.8;15.9;0.0;84.7;68.6;94.4;5.22;14.44
08/07/2016;10.1;9.4;11.6;5.2;92.9;89.8;94.9;4.21;9.87
09/07/2016;10.9;6.9;14.2;0.4;92.0;79.1;96.1;2.62;11.56
10/07/2016;9.8;5.3;12.3;4.0;91.8;82.6;97.5;8.77;28.92
11/07/2016;11.0;6.8;15.2;7.6;83.9;57.1;100.0;12.56;23.56
12/07/2016;7.7;5.0;12.3;2.0;82.9;65.2;95.0;15.10;37.71
13/07/2016;5.1;3.0;8.9;0.0;83.6;66.2;92.0;11.65;28.50
14/07/2016;5.4;-1.0;10.4;0.0;88.0;71.7;96.4;4.26;12.91
15/07/2016;7.4;3.4;12.6;0.0;86.2;66.8;94.8;4.72;10.42
16/07/2016;6.2;0.5;14.6;0.2;88.4;64.6;97.4;2.17;7.92
17/07/2016;8.2;2.0;16.6;0.2;88.6;67.3;97.5;2.94;10.41
18/07/2016;10.2;3.3;15.0;1.6;93.6;85.7;97.5;5.38;18.39
19/07/2016;13.4;11.4;16.4;2.4;92.9;84.7;96.1;3.66;7.52
20/07/2016;11.8;7.3;16.8;0.0;92.1;84.4;100.0;3.09;9.76
21/07/2016;10.8;6.9;13.9;3.2;94.7;90.2;97.1;4.41;15.74
22/07/2016;13.4;9.9;18.0;6.2;91.5;86.6;96.2;12.54;28.92
23/07/2016;7.5;1.5;10.9;0.0;81.6;57.6;91.6;12.01;28.46
24/07/2016;4.5;-0.9;9.4;4.8;91.3;81.4;95.2;6.77;25.34
25/07/2016;8.0;5.8;10.7;4.6;90.0;81.9;93.6;11.99;23.46
26/07/2016;7.8;4.0;11.2;0.6;84.9;60.4;94.4;9.68;21.29
27/07/2016;8.3;5.3;12.5;5.4;89.7;76.7;93.4;9.18;22.26
28/07/2016;7.3;3.0;11.1;0.4;90.6;79.7;94.9;4.94;10.45
29/07/2016;8.6;7.4;10.7;0.2;89.0;74.3;95.6;6.28;17.92
30/07/2016;9.1;6.9;11.7;0.2;89.1;80.6;94.5;4.81;11.02
31/07/2016;9.9;5.7;15.1;0.0;89.6;76.6;94.2;5.35;12.05
July 2016;8.9;-1.0;18.0;60.8;89.6;57.1;100.0;6.72;37.71
