Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/03/2021;20.5;13.3;26.8;0.0;56.4;38.6;80.5;14.49;30.34
02/03/2021;15.8;9.1;22.7;0.0;53.4;36.8;73.1;16.86;34.44
03/03/2021;16.3;6.3;24.5;0.0;53.1;30.7;82.2;13.79;28.74
04/03/2021;17.3;7.7;25.8;0.0;62.5;36.5;90.4;9.93;23.80
05/03/2021;17.6;12.4;24.5;0.0;63.0;36.4;99.2;15.16;30.84
06/03/2021;17.7;8.9;27.7;0.0;51.1;24.7;82.8;8.15;18.23
07/03/2021;20.0;8.8;29.9;0.0;50.8;26.3;81.5;7.41;18.89
08/03/2021;20.8;15.0;26.8;0.2;61.5;40.5;99.2;9.37;26.72
09/03/2021;18.1;10.3;26.9;0.0;72.9;38.0;99.2;11.61;27.53
10/03/2021;19.4;8.4;30.7;0.0;63.4;27.9;99.2;5.66;15.17
11/03/2021;20.0;13.1;26.0;0.2;80.6;56.9;99.2;9.50;25.81
12/03/2021;22.0;13.4;30.6;0.0;72.0;36.6;99.2;5.42;15.30
13/03/2021;22.6;14.2;35.0;5.1;71.8;24.9;99.2;14.52;42.38
14/03/2021;15.3;10.6;20.7;0.2;63.9;34.7;99.2;17.69;34.38
15/03/2021;15.4;4.4;24.7;0.0;66.0;32.5;99.2;7.32;19.53
16/03/2021;20.1;10.3;28.4;0.0;64.8;34.5;99.2;7.38;19.02
17/03/2021;21.7;16.8;27.4;0.0;59.9;39.8;87.8;6.97;15.74
18/03/2021;20.6;12.5;29.1;0.0;62.0;31.5;95.3;5.99;12.50
19/03/2021;21.3;12.4;28.8;0.0;67.6;42.0;99.2;8.44;18.42
20/03/2021;20.0;14.3;25.1;4.8;71.2;48.0;99.2;9.12;16.61
21/03/2021;18.1;16.6;21.0;20.9;98.8;94.7;99.2;10.41;27.64
22/03/2021;18.1;16.6;19.8;8.1;96.2;86.5;99.2;8.83;16.30
23/03/2021;17.5;15.3;19.4;4.6;99.2;99.2;99.2;9.16;17.28
24/03/2021;17.1;13.6;21.4;0.9;98.3;89.3;99.2;10.86;26.54
25/03/2021;17.2;11.4;22.1;0.7;85.7;52.0;99.2;12.51;26.71
26/03/2021;15.3;7.7;22.9;0.0;83.1;49.3;99.2;4.49;14.95
27/03/2021;16.9;11.0;23.7;0.0;81.2;43.6;99.2;9.39;31.72
28/03/2021;14.1;7.2;20.9;0.0;79.7;49.6;99.2;7.16;21.26
29/03/2021;14.6;5.9;22.5;0.0;78.3;46.3;99.2;10.20;32.51
30/03/2021;14.9;4.2;24.4;0.0;70.6;30.6;99.2;5.82;12.80
31/03/2021;16.9;6.1;27.2;0.0;70.2;34.3;99.2;4.39;11.60
March 2021;18.2;4.2;35.0;45.8;71.3;24.7;99.2;9.61;42.38
