Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2023;28.7;19.8;37.6;0.0;49.3;23.1;76.4;10.78;27.61
02/01/2023;25.4;21.1;31.6;0.0;65.3;45.4;84.1;12.75;30.74
03/01/2023;21.5;15.5;29.9;0.0;61.1;36.1;84.1;14.40;30.49
04/01/2023;17.2;11.2;24.1;0.0;53.1;29.9;75.1;21.64;38.21
05/01/2023;20.2;13.2;27.8;0.0;53.5;27.9;79.7;19.41;31.15
06/01/2023;20.2;10.7;28.9;0.0;48.0;23.3;79.0;10.04;21.09
07/01/2023;23.0;14.1;31.0;0.0;45.9;24.0;75.7;8.26;20.38
08/01/2023;25.3;13.3;34.5;0.0;41.7;19.9;75.6;6.35;16.93
09/01/2023;27.5;15.9;38.2;0.0;40.4;15.8;70.3;12.77;30.02
10/01/2023;23.7;13.1;34.1;0.0;53.4;20.5;85.0;11.32;20.39
11/01/2023;25.2;12.5;36.1;0.0;45.8;13.3;85.3;6.23;16.62
12/01/2023;27.2;14.5;38.4;0.0;42.2;8.9;80.1;9.28;20.95
13/01/2023;25.5;12.9;35.7;0.0;49.7;17.4;82.6;9.23;21.87
14/01/2023;28.3;15.5;38.6;0.0;45.8;13.3;87.2;10.97;26.95
15/01/2023;24.7;15.9;30.7;0.0;49.0;35.8;69.9;17.08;33.85
16/01/2023;22.5;10.8;33.0;0.0;54.9;33.2;81.5;7.32;17.96
17/01/2023;27.9;19.1;37.7;27.0;56.0;26.5;84.6;11.11;31.54
18/01/2023;21.0;13.1;25.1;0.2;75.9;58.3;87.3;15.04;29.92
19/01/2023;16.3;9.3;23.4;0.0;55.4;31.1;80.7;21.94;37.82
20/01/2023;19.8;11.9;28.2;0.0;52.1;32.1;70.7;11.97;20.39
21/01/2023;22.3;13.6;31.1;0.0;54.7;28.6;81.9;10.94;25.48
22/01/2023;19.8;14.4;29.9;5.2;68.2;36.7;87.5;11.03;25.29
23/01/2023;21.3;12.3;30.0;0.0;61.9;26.2;91.3;4.79;11.31
24/01/2023;21.7;16.7;27.7;0.0;61.5;40.8;82.6;7.62;16.59
25/01/2023;23.7;12.9;32.6;0.0;55.0;23.8;87.2;8.51;22.74
26/01/2023;21.6;14.1;28.8;0.0;52.9;24.2;82.0;15.46;29.04
27/01/2023;21.4;9.9;33.0;0.0;44.7;10.9;82.6;7.65;16.68
28/01/2023;25.9;13.8;36.5;0.0;37.8;13.1;66.3;6.27;18.69
29/01/2023;22.7;19.2;25.5;0.2;62.9;35.2;84.6;8.20;15.85
30/01/2023;22.8;16.3;31.9;0.0;60.0;31.1;86.9;13.19;23.08
31/01/2023;21.0;10.9;31.0;0.0;51.5;13.6;86.7;10.63;21.86
January 2023;23.1;9.3;38.6;32.6;53.2;8.9;91.3;11.36;38.21
