Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2020;21.6;15.5;31.0;0.0;53.3;33.6;81.3;*;*
02/12/2020;16.0;6.5;23.2;0.0;44.6;26.8;72.9;*;*
03/12/2020;16.8;3.1;28.1;0.0;47.4;15.6;90.4;*;*
04/12/2020;18.8;6.1;28.9;0.0;41.4;15.9;80.6;*;*
05/12/2020;17.6;6.3;31.8;0.0;63.2;12.7;92.8;*;*
06/12/2020;15.0;9.9;20.2;0.0;64.8;40.7;85.4;*;*
07/12/2020;14.2;6.9;19.2;0.0;61.8;39.0;88.5;*;*
08/12/2020;13.3;4.9;21.3;0.0;60.8;32.5;93.6;*;*
09/12/2020;18.5;7.2;28.4;0.0;52.4;26.5;88.5;*;*
10/12/2020;19.9;10.7;27.9;0.0;49.1;23.3;86.4;*;*
11/12/2020;18.9;3.9;29.5;0.0;40.6;9.9;88.7;*;*
12/12/2020;21.5;12.8;29.4;0.0;34.9;13.8;60.5;*;*
13/12/2020;23.2;16.1;31.2;0.0;39.9;23.0;61.8;*;*
14/12/2020;24.9;16.4;34.6;0.0;38.1;15.2;67.1;*;*
15/12/2020;27.1;15.9;35.8;0.0;39.9;16.5;72.3;*;*
16/12/2020;25.0;19.5;30.9;0.0;55.4;32.0;86.7;*;*
17/12/2020;25.6;17.3;33.8;0.0;58.5;28.6;92.0;*;*
18/12/2020;19.4;12.8;25.4;0.0;51.0;25.2;78.8;*;*
19/12/2020;17.5;5.8;26.1;0.0;44.3;18.9;82.3;*;*
20/12/2020;18.1;5.7;27.6;0.0;44.3;13.6;87.2;*;*
21/12/2020;19.4;9.0;28.9;0.0;49.0;18.4;84.5;*;*
22/12/2020;15.8;13.5;21.3;0.0;82.4;51.5;95.0;*;*
23/12/2020;18.0;11.5;25.3;0.0;62.5;32.6;89.1;*;*
24/12/2020;17.3;8.4;24.4;0.0;56.6;31.3;92.6;*;*
25/12/2020;18.0;4.0;28.3;0.0;47.8;16.0;91.7;*;*
26/12/2020;20.4;6.7;31.0;0.0;48.8;17.1;93.3;*;*
27/12/2020;24.5;11.8;36.8;0.0;40.0;12.4;72.2;*;*
28/12/2020;18.0;10.9;25.2;0.0;48.4;21.6;77.1;*;*
29/12/2020;19.0;8.8;28.3;0.0;46.0;24.0;72.2;*;*
30/12/2020;22.3;9.4;32.7;0.0;48.9;22.6;80.9;*;*
31/12/2020;23.8;15.0;34.5;0.0;57.4;24.6;87.8;*;*
December 2020;19.6;3.1;36.8;0.0;50.7;9.9;95.0;*;*
