Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2015;18.6;12.8;25.3;0.0;53.5;30.5;81.7;2.23;5.96
02/12/2015;14.7;6.3;20.9;0.0;47.4;30.0;70.8;2.16;3.96
03/12/2015;19.1;8.9;29.7;0.0;48.5;26.4;73.4;1.06;2.97
04/12/2015;23.7;13.1;33.8;0.0;43.3;20.1;72.8;1.08;3.12
05/12/2015;26.7;15.6;35.7;0.0;36.3;18.7;59.0;0.59;1.70
06/12/2015;27.4;17.0;35.6;0.0;40.0;20.0;64.1;0.79;2.11
07/12/2015;28.1;24.5;32.3;0.0;41.5;28.1;51.0;1.28;2.81
08/12/2015;28.1;21.0;35.1;4.2;45.3;22.5;76.9;2.19;4.32
09/12/2015;22.3;13.9;29.9;0.0;49.2;29.1;74.6;1.70;3.38
10/12/2015;21.6;11.4;30.8;0.0;48.8;26.0;81.2;1.46;3.50
11/12/2015;17.8;11.1;24.1;0.0;48.8;32.7;73.0;2.44;5.29
12/12/2015;15.8;6.0;24.4;0.0;44.9;25.2;71.7;1.45;3.24
13/12/2015;20.2;9.3;30.5;0.0;39.3;15.4;71.9;1.02;3.56
14/12/2015;24.9;11.7;35.7;0.0;29.9;15.3;55.8;1.31;3.45
15/12/2015;25.3;16.8;35.3;0.0;36.4;19.5;55.0;1.32;2.75
16/12/2015;26.3;16.4;34.6;0.0;40.0;15.7;73.9;1.73;3.94
17/12/2015;27.3;16.7;36.9;0.0;40.3;17.2;71.4;1.17;3.90
18/12/2015;31.6;21.4;39.9;0.0;29.1;18.5;44.8;1.90;4.80
19/12/2015;34.2;27.3;40.8;0.0;26.3;18.0;36.0;2.97;5.51
20/12/2015;29.3;18.9;37.5;0.6;38.6;23.2;74.5;3.92;7.43
21/12/2015;19.0;14.2;24.5;0.0;51.8;37.6;65.0;2.57;4.53
22/12/2015;21.0;11.0;32.2;0.0;46.1;17.9;67.4;1.12;2.99
23/12/2015;24.3;17.1;31.8;0.0;48.2;24.7;68.7;1.01;2.79
24/12/2015;25.8;17.6;32.8;0.0;43.5;24.8;63.2;1.31;3.40
25/12/2015;27.0;21.4;33.3;0.0;37.4;24.4;51.7;2.39;5.19
26/12/2015;19.9;13.9;27.7;7.2;51.9;32.0;84.5;3.60;6.04
27/12/2015;16.1;8.4;22.3;0.0;51.1;35.4;73.7;2.49;3.88
28/12/2015;19.4;10.5;27.9;0.0;47.8;24.6;69.4;1.41;2.81
29/12/2015;22.9;11.0;33.7;0.0;46.1;18.5;77.2;0.85;2.16
30/12/2015;25.9;13.5;37.0;0.0;40.4;16.5;71.9;0.70;2.56
31/12/2015;29.4;22.0;37.8;0.0;31.1;18.1;44.0;0.75;3.21
December 2015;23.7;6.0;40.8;12.0;42.7;15.3;84.5;1.68;7.43
