Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/05/2024;10.2;1.3;21.0;0.0;80.7;42.7;99.9
02/05/2024;10.0;1.5;21.1;0.0;82.4;40.9;99.9
03/05/2024;12.5;4.1;21.6;0.0;81.6;47.6;99.9
04/05/2024;13.6;8.2;20.4;0.0;83.2;53.9;99.9
05/05/2024;14.4;6.8;22.9;0.0;84.2;48.7;99.9
06/05/2024;11.9;4.9;22.2;0.0;82.4;41.6;99.9
07/05/2024;11.6;2.2;22.7;0.0;81.7;43.9;99.9
08/05/2024;14.6;5.8;21.9;0.0;79.2;54.0;99.9
09/05/2024;15.0;12.5;19.2;0.0;92.2;70.3;99.9
10/05/2024;14.8;12.8;18.3;0.0;99.9;99.8;99.9
11/05/2024;15.9;12.8;21.1;0.0;93.0;67.9;99.9
12/05/2024;14.2;7.7;23.1;0.0;89.2;56.7;99.9
13/05/2024;12.8;5.7;22.3;0.0;91.4;58.4;99.9
14/05/2024;11.6;5.3;17.6;0.0;89.5;63.6;99.9
15/05/2024;9.0;2.4;18.5;0.0;93.4;65.9;99.9
16/05/2024;9.5;2.5;20.3;0.0;91.1;58.4;99.9
17/05/2024;10.5;2.6;19.3;0.0;93.1;69.2;99.9
18/05/2024;9.2;3.4;15.2;0.0;78.9;44.9;99.9
19/05/2024;8.9;1.3;15.4;0.0;93.6;73.0;99.9
20/05/2024;12.0;8.3;17.0;0.0;89.4;60.3;99.9
21/05/2024;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*
May 2024;12.1;1.3;23.1;0.0;87.5;40.9;99.9
