Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2017;2.0;-4.6;11.3;0.0;78.6;55.9;90.0;*;*
02/07/2017;3.3;-3.4;12.4;0.0;75.1;53.7;89.4;*;*
03/07/2017;7.9;3.6;11.4;7.0;80.8;59.1;92.4;*;*
04/07/2017;9.4;6.1;13.1;1.8;82.7;74.0;92.3;*;*
05/07/2017;9.2;2.4;12.6;7.4;90.4;80.7;92.9;*;*
06/07/2017;5.4;1.1;8.5;0.6;92.7;89.6;94.6;*;*
07/07/2017;8.0;2.5;12.8;7.6;85.8;70.3;92.5;*;*
08/07/2017;7.2;1.7;12.2;1.2;90.3;78.8;93.3;*;*
09/07/2017;7.7;4.6;12.8;0.2;83.4;63.0;92.0;*;*
10/07/2017;7.8;1.9;13.6;0.0;83.9;63.1;92.4;*;*
11/07/2017;5.9;0.4;13.9;0.0;85.1;64.5;92.7;*;*
12/07/2017;4.9;-0.5;12.7;0.2;85.2;67.3;93.4;*;*
13/07/2017;7.7;1.0;12.9;1.6;81.0;70.8;90.1;*;*
14/07/2017;9.1;3.9;13.8;1.0;79.0;64.0;87.3;*;*
15/07/2017;4.7;-1.3;11.2;0.0;83.3;60.0;92.1;*;*
16/07/2017;4.2;-2.5;10.6;0.0;81.1;65.4;92.3;*;*
17/07/2017;8.6;4.9;13.2;6.6;75.7;66.6;90.7;*;*
18/07/2017;8.1;3.6;11.2;14.6;88.2;79.2;92.9;*;*
19/07/2017;9.4;5.9;13.6;0.2;83.4;69.9;92.2;*;*
20/07/2017;5.2;-0.5;11.8;0.0;81.7;64.5;89.7;*;*
21/07/2017;3.5;-1.9;12.7;0.2;83.1;58.0;92.2;*;*
22/07/2017;4.8;-2.4;11.9;0.0;79.9;61.0;92.4;*;*
23/07/2017;9.0;4.0;14.8;2.0;76.3;62.3;90.0;*;*
24/07/2017;8.1;5.0;13.5;0.0;89.7;72.6;94.1;*;*
25/07/2017;10.0;3.0;18.4;0.2;78.3;55.5;93.1;*;*
26/07/2017;8.1;0.9;14.6;0.0;81.2;61.7;90.8;*;*
27/07/2017;6.0;-0.7;12.6;3.4;85.7;72.1;93.0;*;*
28/07/2017;7.9;2.4;13.3;1.6;81.6;63.8;90.0;*;*
29/07/2017;9.4;1.6;15.8;0.0;75.0;55.3;91.6;*;*
30/07/2017;11.0;5.2;15.9;0.0;74.7;61.0;89.6;*;*
31/07/2017;8.0;2.7;15.1;0.0;83.4;61.7;91.9;*;*
July 2017;7.2;-4.6;18.4;57.4;82.5;53.7;94.6;*;*
