Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/09/2023;11.4;6.4;18.9;0.2;84.4;52.7;99.2;9.10;19.41
02/09/2023;10.0;1.6;20.6;0.2;83.7;49.6;99.2;6.87;18.81
03/09/2023;10.8;1.7;20.5;0.0;84.5;52.8;99.2;7.50;16.62
04/09/2023;15.4;5.7;24.8;0.9;74.8;42.5;99.2;12.93;27.10
05/09/2023;10.3;3.1;17.5;0.0;80.4;47.0;99.2;10.54;26.24
06/09/2023;11.0;0.7;21.7;0.0;78.0;42.7;99.2;8.71;21.10
07/09/2023;14.5;8.4;25.5;2.4;77.1;31.4;99.2;13.51;28.65
08/09/2023;10.0;4.4;15.1;0.7;85.0;57.8;99.2;17.82;33.21
09/09/2023;9.1;2.3;14.7;0.0;79.4;52.6;99.2;8.44;21.85
10/09/2023;10.6;8.4;14.9;0.0;87.7;65.4;99.2;7.36;15.90
11/09/2023;13.8;6.3;19.7;0.0;75.2;49.2;99.2;6.75;12.81
12/09/2023;12.7;3.2;22.2;0.0;80.5;47.7;99.2;4.66;13.89
13/09/2023;14.2;3.5;25.6;0.0;75.7;36.4;99.2;5.27;12.09
14/09/2023;14.8;3.3;27.1;0.0;79.8;38.4;99.2;6.54;13.00
15/09/2023;17.8;8.7;28.9;0.0;66.7;27.1;99.2;8.37;19.78
16/09/2023;15.6;5.5;26.4;0.0;73.7;35.8;99.2;4.15;20.43
17/09/2023;17.0;6.0;30.2;0.0;74.3;34.0;99.2;5.08;14.31
18/09/2023;21.2;11.2;32.8;0.0;57.8;19.2;96.9;9.27;25.15
19/09/2023;21.7;10.2;33.5;0.0;51.7;16.1;98.2;12.25;34.18
20/09/2023;16.2;10.0;22.1;0.0;78.1;51.0;99.2;9.75;22.07
21/09/2023;11.9;5.0;18.5;0.0;72.5;37.3;99.2;10.20;21.87
22/09/2023;13.7;5.2;22.8;0.0;70.6;34.1;99.2;6.62;12.52
23/09/2023;12.9;3.9;24.1;0.0;75.5;33.4;99.2;6.05;15.17
24/09/2023;14.7;3.7;26.7;0.2;70.5;29.5;99.2;7.98;18.59
25/09/2023;16.8;7.1;26.7;0.0;74.1;40.4;99.2;6.31;15.42
26/09/2023;18.7;8.7;28.8;0.0;70.2;29.2;99.2;5.95;15.46
27/09/2023;15.0;7.8;23.6;0.0;76.2;31.5;99.2;10.56;22.80
28/09/2023;16.0;6.8;27.2;0.0;65.6;17.8;99.2;7.35;14.82
29/09/2023;15.5;2.8;29.2;0.0;61.4;15.9;99.2;4.61;12.08
30/09/2023;17.5;3.3;32.2;0.0;55.2;13.3;99.2;7.27;14.60
September 2023;14.5;0.7;33.5;4.6;73.5;13.3;99.2;8.35;34.18
