Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/08/2016;11.0;10.1;12.9;12.2;92.6;86.2;96.7;6.67;11.11
02/08/2016;9.0;2.7;12.6;3.4;83.1;54.2;97.1;9.13;23.52
03/08/2016;6.5;-0.3;14.1;0.0;84.2;61.4;97.1;4.29;12.28
04/08/2016;6.6;-0.2;15.4;0.2;83.0;47.7;97.7;1.36;5.76
05/08/2016;6.7;0.0;16.2;0.2;82.4;42.7;98.2;1.90;8.00
06/08/2016;6.1;0.2;14.6;0.2;83.9;46.1;97.8;1.03;5.32
07/08/2016;7.0;0.6;16.0;0.0;82.6;46.8;96.6;1.95;8.43
08/08/2016;7.9;0.3;16.5;0.2;84.9;56.1;97.6;2.23;9.52
09/08/2016;11.8;6.7;17.7;0.2;81.2;63.2;90.3;11.40;20.75
10/08/2016;11.4;6.4;15.7;0.4;80.4;59.5;94.4;6.64;24.56
11/08/2016;7.7;1.4;13.1;0.0;85.1;61.2;97.1;3.82;11.89
12/08/2016;6.2;-0.1;12.8;0.0;85.6;56.9;97.7;2.24;10.34
13/08/2016;8.8;3.4;16.5;0.0;83.2;60.0;94.5;2.69;9.69
14/08/2016;9.2;1.2;17.4;0.0;84.6;58.6;97.6;1.77;10.12
15/08/2016;8.3;1.0;17.6;0.2;83.9;54.6;97.6;1.77;7.57
16/08/2016;11.1;2.9;20.2;0.2;82.5;54.0;96.0;5.11;11.42
17/08/2016;12.1;5.9;19.1;0.0;84.6;62.2;95.1;3.51;12.84
18/08/2016;13.0;6.0;21.4;0.0;81.2;54.8;96.4;7.07;14.01
19/08/2016;11.2;6.6;15.2;10.4;82.2;65.5;94.7;10.83;23.73
20/08/2016;6.7;2.0;11.8;0.0;88.1;68.8;96.6;6.58;21.53
21/08/2016;9.5;5.4;15.8;0.0;82.7;57.5;93.5;4.10;14.18
22/08/2016;9.9;7.2;14.1;1.8;86.8;61.5;93.9;2.32;8.09
23/08/2016;8.7;3.3;15.0;0.2;88.9;66.1;97.9;1.85;10.47
24/08/2016;7.5;2.2;12.3;1.0;93.1;83.5;97.6;1.38;8.22
25/08/2016;5.6;-0.1;12.9;0.2;87.1;60.3;98.0;4.09;19.24
26/08/2016;5.3;-1.3;13.7;0.0;85.1;55.8;97.1;2.84;15.65
27/08/2016;6.3;-0.4;14.6;0.2;82.6;53.8;96.3;2.63;11.20
28/08/2016;9.0;1.2;18.7;0.0;79.4;43.9;95.2;3.22;11.50
29/08/2016;9.1;1.8;16.6;0.0;85.2;64.8;96.3;3.28;9.95
30/08/2016;12.7;7.6;16.6;4.6;84.4;71.1;92.8;4.75;12.28
31/08/2016;14.0;8.8;17.4;11.4;89.3;75.4;95.0;6.71;16.30
August 2016;8.9;-1.3;21.4;47.2;84.6;42.7;98.2;4.17;24.56
