Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2015;6.5;2.1;11.9;0.4;78.7;50.3;92.4;14.21;26.84
02/06/2015;7.2;3.5;11.3;0.0;84.8;69.1;96.2;10.34;17.73
03/06/2015;5.7;-1.0;12.7;0.0;83.2;52.6;100.0;5.96;17.29
04/06/2015;4.9;-1.6;11.4;0.4;90.6;58.8;100.0;6.90;23.06
05/06/2015;8.4;6.9;10.2;0.4;96.4;85.1;100.0;5.53;11.86
06/06/2015;9.1;3.0;13.1;0.2;95.5;86.0;100.0;3.88;7.81
07/06/2015;9.8;3.3;13.5;0.0;91.9;77.6;100.0;9.20;18.04
08/06/2015;9.9;1.4;17.2;0.0;84.7;64.0;100.0;10.70;20.37
09/06/2015;11.1;5.0;14.6;0.2;74.1;47.2;95.9;15.56;26.29
10/06/2015;7.3;0.7;13.5;0.0;80.6;58.1;100.0;14.04;31.44
11/06/2015;8.0;3.0;16.3;0.0;79.9;52.9;96.9;9.00;15.13
12/06/2015;7.5;1.4;17.1;0.0;85.2;54.0;100.0;6.27;10.84
13/06/2015;6.4;1.0;13.9;0.0;90.7;70.0;100.0;5.86;9.37
14/06/2015;8.3;2.1;16.7;0.0;89.7;68.9;100.0;8.23;14.63
15/06/2015;11.0;6.5;15.5;0.0;88.0;64.9;100.0;8.62;16.69
16/06/2015;12.6;10.6;14.3;0.0;99.8;98.1;100.0;4.59;13.58
17/06/2015;12.4;10.3;14.7;0.0;92.9;77.8;100.0;10.23;18.88
18/06/2015;10.6;8.9;11.7;0.2;92.2;84.1;100.0;16.78;22.94
19/06/2015;7.6;3.2;12.1;0.0;85.7;62.2;98.4;16.21;29.90
20/06/2015;6.1;1.8;12.4;0.0;88.4;62.7;100.0;10.54;19.88
21/06/2015;3.8;-2.0;10.9;8.2;89.8;62.7;100.0;3.12;10.90
22/06/2015;5.4;-1.1;11.1;4.0;93.3;76.7;100.0;4.84;16.03
23/06/2015;9.8;1.5;17.2;0.2;87.6;63.0;100.0;8.78;26.50
24/06/2015;10.1;5.7;15.4;0.2;92.5;71.7;100.0;5.41;16.51
25/06/2015;9.7;3.7;14.8;0.2;79.8;57.9;97.2;12.68;23.82
26/06/2015;10.6;4.8;16.0;0.0;81.0;59.6;97.3;6.31;13.49
27/06/2015;7.5;1.5;10.6;0.0;87.6;72.5;100.0;3.40;10.78
28/06/2015;8.8;2.6;14.4;0.0;84.0;65.8;99.7;6.93;16.20
29/06/2015;4.6;-0.1;12.6;0.0;94.7;72.4;100.0;3.75;8.81
30/06/2015;4.7;-2.4;12.0;0.0;93.2;69.2;100.0;3.06;9.67
June 2015;8.2;-2.4;17.2;14.6;87.9;47.2;100.0;8.36;31.44
