Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/05/2017;12.8;7.5;19.1;0.2;79.7;56.3;94.1;3.17;11.64
02/05/2017;11.7;6.5;16.4;0.0;70.9;45.8;87.6;7.84;21.69
03/05/2017;9.5;2.5;17.5;0.0;65.3;35.7;88.1;3.98;13.17
04/05/2017;11.4;5.5;19.7;0.0;66.5;39.3;81.7;4.94;16.97
05/05/2017;12.6;6.3;20.1;0.0;76.3;54.9;87.7;5.73;17.34
06/05/2017;14.6;9.5;21.2;0.0;66.3;30.9;87.6;7.43;18.97
07/05/2017;9.7;4.6;15.9;0.0;67.5;38.7;85.4;8.38;19.60
08/05/2017;9.4;2.3;16.6;0.0;70.7;46.8;89.8;4.99;14.10
09/05/2017;10.3;3.6;18.5;0.0;69.9;42.0;89.6;4.09;13.28
10/05/2017;11.1;3.8;20.1;0.0;69.5;40.7;91.9;3.61;10.53
11/05/2017;11.0;4.3;19.0;0.0;73.8;47.0;91.4;3.35;11.65
12/05/2017;10.6;5.0;18.2;0.0;77.8;47.9;94.2;3.97;16.73
13/05/2017;13.0;6.5;21.3;0.0;72.9;47.1;88.9;4.36;11.15
14/05/2017;12.6;8.1;19.2;0.0;75.8;56.2;88.7;5.48;17.39
15/05/2017;12.4;6.9;20.0;0.0;74.8;51.2;90.5;3.46;9.66
16/05/2017;10.9;5.4;19.0;0.0;74.4;45.9;91.8;2.00;7.63
17/05/2017;11.5;5.6;19.1;0.0;72.5;43.8;91.2;5.49;14.43
18/05/2017;15.8;8.6;22.7;0.0;60.7;35.6;84.2;12.77;25.87
19/05/2017;14.4;12.0;16.4;14.2;79.7;64.4;92.6;12.40;23.65
20/05/2017;13.5;8.9;18.9;1.2;85.5;62.2;92.9;3.04;10.74
21/05/2017;11.7;7.3;18.8;0.4;84.8;61.4;95.1;2.33;9.26
22/05/2017;11.3;6.2;18.7;0.2;81.3;54.7;94.4;3.89;12.09
23/05/2017;12.5;6.7;18.9;1.2;82.7;65.4;91.6;6.53;17.78
24/05/2017;11.4;7.3;14.9;2.2;86.4;70.7;92.8;5.30;12.99
25/05/2017;9.2;2.9;14.5;0.2;88.0;75.7;94.9;3.07;7.43
26/05/2017;12.0;8.1;18.6;0.0;84.5;65.2;92.8;1.85;6.65
27/05/2017;10.8;5.1;16.8;0.4;84.0;61.2;95.6;4.37;12.47
28/05/2017;10.5;7.3;13.9;1.6;82.6;67.2;89.5;10.49;18.82
29/05/2017;6.4;1.6;12.3;0.2;85.0;67.3;94.0;4.20;14.44
30/05/2017;6.1;1.7;10.6;2.0;89.3;86.3;92.7;6.36;15.10
31/05/2017;6.1;2.0;12.1;0.2;79.5;54.5;90.7;6.15;10.36
May 2017;11.2;1.6;22.7;24.2;76.7;30.9;95.6;5.33;25.87
