Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2017;19.1;12.7;25.8;0.6;55.1;38.1;67.7;*;*
02/02/2017;19.7;11.5;27.1;0.0;51.9;33.7;74.3;*;*
03/02/2017;21.4;10.3;31.4;0.0;47.2;24.7;74.0;*;*
04/02/2017;24.6;11.8;36.0;0.0;40.0;19.6;64.6;*;*
05/02/2017;25.2;21.7;30.8;7.4;57.8;41.6;82.3;*;*
06/02/2017;5.0;-42.5;21.6;14.6;86.5;80.8;99.7;*;*
07/02/2017;22.6;13.1;33.2;0.0;63.6;44.1;82.5;*;*
08/02/2017;27.7;17.7;37.2;0.0;52.2;27.5;77.7;*;*
09/02/2017;32.0;23.3;42.6;0.0;47.8;26.5;65.0;*;*
10/02/2017;30.9;19.7;40.7;0.0;53.1;31.6;79.4;*;*
11/02/2017;30.2;23.2;40.4;0.0;53.4;33.9;71.0;*;*
12/02/2017;18.5;14.5;23.2;0.2;55.0;35.3;71.8;*;*
13/02/2017;17.8;11.2;24.9;0.0;55.9;43.0;67.5;*;*
14/02/2017;19.0;11.8;27.0;0.0;56.4;37.1;79.8;*;*
15/02/2017;20.9;8.7;32.6;0.0;49.2;17.3;80.1;*;*
16/02/2017;25.2;14.4;35.9;0.0;39.3;21.9;58.3;*;*
17/02/2017;21.4;13.3;28.8;0.0;53.2;31.8;78.5;*;*
18/02/2017;17.8;12.4;23.6;0.0;49.6;26.7;73.2;*;*
19/02/2017;13.4;6.8;21.6;2.2;61.2;36.8;80.9;*;*
20/02/2017;14.0;5.7;23.1;0.0;61.5;35.4;83.9;*;*
21/02/2017;16.9;6.6;26.5;0.0;52.6;27.6;81.9;*;*
22/02/2017;23.0;9.2;35.7;0.0;39.5;16.5;68.1;*;*
23/02/2017;23.7;13.9;32.5;0.0;42.6;26.1;61.0;*;*
24/02/2017;20.7;14.6;28.1;0.0;52.7;32.9;73.6;*;*
25/02/2017;19.9;11.8;28.7;0.0;51.5;35.6;67.8;*;*
26/02/2017;22.8;13.2;32.7;0.0;50.0;27.8;73.3;*;*
27/02/2017;24.1;13.6;32.6;0.0;46.1;28.1;68.5;*;*
28/02/2017;24.6;15.5;33.8;0.0;45.5;27.2;61.3;*;*
February 2017;21.5;-42.5;42.6;25.0;52.5;16.5;99.7;*;*
