Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/02/2015;19.7;13.6;26.9;0.0;58.4;34.2;80.3;6.99;11.82
02/02/2015;21.2;13.4;29.6;0.0;56.3;29.6;83.6;6.22;9.28
03/02/2015;21.1;12.8;30.4;0.0;56.5;27.1;87.5;5.55;12.11
04/02/2015;19.6;13.4;27.6;0.0;50.3;30.0;70.4;8.45;12.36
05/02/2015;22.7;11.6;34.3;0.0;55.4;25.0;89.6;3.02;7.33
06/02/2015;24.9;13.7;35.5;0.0;57.1;24.4;95.9;2.35;5.71
07/02/2015;25.0;17.9;33.8;0.0;53.1;29.7;87.5;2.85;10.11
08/02/2015;26.7;18.0;36.7;1.0;51.5;23.4;91.4;5.78;12.50
09/02/2015;23.3;13.8;33.6;0.0;49.7;26.4;88.8;6.32;10.99
10/02/2015;25.3;15.1;35.7;0.0;61.6;30.9;97.8;2.13;6.74
11/02/2015;27.4;19.0;37.1;0.0;56.3;27.4;86.3;3.98;15.82
12/02/2015;25.0;16.2;34.7;0.0;54.5;27.4;89.3;4.02;9.57
13/02/2015;24.8;16.8;35.3;0.4;59.5;31.4;83.3;3.85;15.29
14/02/2015;22.8;18.9;30.4;5.0;75.3;46.4;99.8;3.49;8.99
15/02/2015;25.0;15.6;35.3;0.0;66.6;30.0;99.2;2.28;7.03
16/02/2015;27.6;20.1;37.3;0.0;53.5;29.2;88.1;4.32;9.82
17/02/2015;23.3;15.8;32.1;0.0;56.8;30.2;83.4;5.11;7.77
18/02/2015;19.0;16.9;22.6;16.6;83.8;64.9;99.9;3.36;8.60
19/02/2015;23.3;15.5;33.3;0.0;75.4;32.4;99.9;1.64;4.40
20/02/2015;25.0;15.3;35.9;0.0;67.3;25.1;98.8;1.70;4.44
21/02/2015;26.4;16.8;36.1;0.0;62.6;28.4;97.8;2.09;5.18
22/02/2015;27.0;20.1;35.8;0.0;56.2;30.5;79.9;3.08;6.40
23/02/2015;24.4;18.5;34.9;14.2;68.1;40.3;99.9;4.67;13.19
24/02/2015;19.5;14.9;26.3;0.0;62.2;41.3;82.8;8.27;11.53
25/02/2015;20.7;12.0;30.6;0.0;70.6;37.2;95.8;2.57;6.54
26/02/2015;22.3;15.5;30.9;0.0;66.0;34.6;95.8;3.77;7.42
27/02/2015;21.5;13.8;30.8;0.0;61.4;24.8;92.9;3.80;9.08
28/02/2015;24.8;17.2;33.9;0.0;51.7;24.5;88.1;3.13;17.68
February 2015;23.5;11.6;37.3;37.2;60.6;23.4;99.9;4.10;17.68
