Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2012;15.8;9.5;23.9;0.0;78.4;45.3;98.0
02/04/2012;15.8;6.1;25.9;0.0;75.9;39.1;99.9
03/04/2012;20.2;14.1;28.3;0.0;70.7;47.6;97.2
04/04/2012;18.4;10.7;28.5;0.0;78.5;41.9;99.9
05/04/2012;18.3;9.9;29.1;0.0;81.2;44.3;99.9
06/04/2012;20.9;12.8;29.7;0.0;71.4;48.0;99.9
07/04/2012;12.5;5.8;20.1;0.0;70.1;40.1;96.9
08/04/2012;10.7;3.6;18.4;0.0;77.8;45.8;99.9
09/04/2012;10.2;4.6;17.9;2.4;79.1;45.8;98.2
10/04/2012;9.0;1.8;16.3;0.0;78.7;49.4;99.9
11/04/2012;10.6;2.4;20.6;0.0;77.7;39.0;99.9
12/04/2012;11.0;1.5;21.9;0.0;80.2;40.2;99.9
13/04/2012;11.8;2.7;23.4;0.0;78.3;37.1;99.9
14/04/2012;15.1;7.2;24.5;0.0;69.2;35.6;98.5
15/04/2012;16.7;11.0;26.3;0.0;73.6;42.7;92.8
16/04/2012;17.0;9.6;27.2;0.0;72.6;35.4;98.2
17/04/2012;15.7;8.3;26.0;0.0;76.7;36.3;99.9
18/04/2012;16.4;7.7;26.3;1.8;80.7;43.9;99.9
19/04/2012;16.7;11.9;24.1;3.6;91.5;57.6;99.9
20/04/2012;15.8;9.3;24.1;0.0;86.5;57.3;99.9
21/04/2012;16.4;8.3;25.8;0.0;85.1;48.8;99.9
22/04/2012;17.0;12.1;23.3;0.8;88.5;60.4;99.8
23/04/2012;14.3;10.0;21.3;0.4;81.5;51.0;99.9
24/04/2012;8.6;5.2;12.0;3.2;91.2;79.6;98.6
25/04/2012;10.7;5.7;17.3;0.0;83.6;64.0;95.0
26/04/2012;11.9;6.4;17.8;0.0;84.8;59.2;99.0
27/04/2012;10.9;4.0;20.4;0.0;84.5;50.7;99.9
28/04/2012;11.1;3.1;20.0;0.0;84.9;53.0;99.9
29/04/2012;11.1;3.4;17.9;0.0;77.1;45.0;99.5
30/04/2012;10.0;1.7;18.6;0.0;81.6;53.3;99.9
April 2012;14.0;1.5;29.7;12.2;79.7;35.4;99.9
