Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2009;*;*;*;*;*;*;*
01/02/2009;*;*;*;*;*;*;*
01/03/2009;*;*;*;*;*;*;*
01/04/2009;*;*;*;*;*;*;*
01/05/2009;*;*;*;*;*;*;*
01/06/2009;*;*;*;*;*;*;*
01/07/2009;*;*;*;*;*;*;*
01/08/2009;*;*;*;*;*;*;*
01/09/2009;10.0;0.6;24.3;*;77.8;24.0;99.9
01/10/2009;13.8;-1.1;34.8;*;68.0;14.2;99.9
01/11/2009;21.8;5.9;41.0;*;56.1;9.0;99.6
01/12/2009;25.9;5.6;40.0;*;39.5;12.4;98.9
2009;19.7;-1.1;41.0;*;56.3;9.0;99.9
