Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/11/2017;14.9;4.1;23.3;0.0;57.3;36.0;84.3;10.05;23.48
02/11/2017;17.0;4.0;26.3;0.0;54.8;24.1;86.8;5.71;19.67
03/11/2017;15.6;9.6;22.4;0.6;54.7;22.9;79.7;6.91;25.03
04/11/2017;13.7;0.8;23.5;0.0;44.5;14.8;81.3;6.55;16.60
05/11/2017;16.8;1.0;27.4;0.0;44.0;16.1;79.4;6.09;18.81
06/11/2017;15.7;11.2;23.0;23.0;70.5;32.9;89.9;7.86;19.80
07/11/2017;14.4;5.7;22.0;0.0;55.7;32.9;83.3;8.67;16.52
08/11/2017;16.2;6.5;25.7;0.0;56.2;24.0;85.1;4.63;14.44
09/11/2017;19.4;9.3;29.3;0.0;50.2;21.1;82.7;5.41;14.23
10/11/2017;22.9;13.1;32.7;0.0;40.1;15.8;75.6;6.39;15.22
11/11/2017;23.8;15.6;32.1;0.0;41.5;19.0;68.4;7.66;15.05
12/11/2017;23.7;15.7;32.5;0.0;43.9;19.9;72.0;7.08;17.08
13/11/2017;23.9;15.8;33.9;0.0;43.8;19.0;66.7;9.27;28.58
14/11/2017;24.4;15.8;34.7;0.0;42.3;18.0;67.9;9.16;20.97
15/11/2017;25.4;18.3;34.5;0.0;39.7;19.5;65.7;10.72;21.57
16/11/2017;18.7;15.3;21.6;15.4;76.4;56.0;87.8;9.73;22.52
17/11/2017;21.0;14.3;28.4;0.2;67.4;40.8;89.3;6.58;13.97
18/11/2017;19.8;17.0;23.5;1.4;71.1;57.5;83.9;11.82;19.97
19/11/2017;22.9;17.3;30.9;0.0;48.8;19.2;75.6;12.82;27.67
20/11/2017;23.3;13.8;31.5;0.0;46.9;20.0;80.5;8.74;17.17
21/11/2017;23.9;15.9;33.1;0.0;40.2;11.3;73.7;9.30;18.46
22/11/2017;24.4;16.8;34.0;0.0;39.6;18.3;67.7;8.87;20.36
23/11/2017;26.1;17.7;35.0;0.0;37.1;15.8;67.6;9.71;22.09
24/11/2017;27.7;18.7;37.3;0.0;35.4;15.9;60.5;9.90;18.42
25/11/2017;28.1;21.0;36.7;0.0;36.1;18.5;53.4;11.28;20.84
26/11/2017;24.0;19.2;33.5;6.8;56.9;28.2;83.1;13.40;36.23
27/11/2017;24.3;18.9;34.1;4.0;63.0;31.9;82.6;9.52;25.55
28/11/2017;25.9;16.9;35.5;3.4;52.3;25.1;84.3;5.46;16.39
29/11/2017;27.9;20.0;35.9;0.0;42.7;13.9;70.7;11.17;22.65
30/11/2017;28.3;21.0;36.5;0.0;42.4;18.6;70.7;9.66;19.76
November 2017;21.8;0.8;37.3;54.8;49.9;11.3;89.9;8.67;36.23
