Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/11/2015;19.2;14.0;25.2;0.0;75.7;61.5;86.8;10.09;24.73
02/11/2015;13.4;6.5;16.7;0.8;83.4;61.3;95.4;3.63;9.11
03/11/2015;13.7;4.9;20.2;0.0;75.2;48.9;96.9;5.03;11.46
04/11/2015;17.7;13.9;23.8;2.2;78.6;58.7;95.8;14.65;20.52
05/11/2015;18.5;14.9;26.9;20.2;91.0;64.2;98.8;5.30;10.21
06/11/2015;15.9;13.1;17.9;0.4;94.4;78.3;99.8;7.03;12.70
07/11/2015;13.8;8.9;19.0;0.6;73.6;54.3;94.6;6.59;12.05
08/11/2015;15.6;6.8;25.7;0.0;75.7;44.9;99.1;4.38;9.82
09/11/2015;22.7;11.2;36.7;0.0;57.4;23.3;96.5;3.98;10.29
10/11/2015;13.4;7.0;17.4;2.0;85.0;58.1;94.7;3.70;9.13
11/11/2015;14.0;7.0;20.1;0.0;87.0;70.8;98.4;8.72;19.00
12/11/2015;17.0;12.1;27.3;1.4;83.3;43.4;98.2;4.99;11.69
13/11/2015;15.1;10.2;20.7;0.2;79.4;56.8;96.9;5.25;11.01
14/11/2015;14.1;7.9;20.4;0.0;78.0;57.1;97.1;3.81;11.14
15/11/2015;16.1;9.6;23.3;0.0;74.7;50.8;94.6;5.65;12.43
16/11/2015;17.9;8.8;28.4;0.0;75.7;39.3;99.0;5.08;11.96
17/11/2015;20.9;11.8;34.2;0.0;56.2;23.2;93.6;7.49;19.55
18/11/2015;19.2;9.7;32.6;0.0;65.8;22.2;97.9;4.42;9.63
19/11/2015;21.7;13.7;30.1;0.2;64.6;41.9;90.4;6.12;13.38
20/11/2015;15.2;12.8;18.6;1.4;88.2;76.5;97.0;5.94;10.91
21/11/2015;14.8;11.9;20.3;0.6;70.8;46.6;89.2;6.54;12.68
22/11/2015;15.7;10.3;23.2;0.0;66.4;41.6;93.5;4.44;13.11
23/11/2015;16.0;11.4;24.1;3.2;77.7;48.9;96.3;5.92;12.16
24/11/2015;16.8;10.1;29.1;0.0;73.2;32.5;97.4;6.66;16.04
25/11/2015;19.5;10.2;29.1;0.0;60.8;26.0;97.9;8.80;21.06
26/11/2015;13.1;9.0;18.9;2.0;65.8;42.4;92.7;12.90;20.36
27/11/2015;13.3;8.9;19.2;0.0;66.9;45.1;87.3;9.58;16.41
28/11/2015;14.6;9.1;22.9;0.0;76.0;47.8;93.2;3.84;9.97
29/11/2015;15.4;9.2;23.7;0.0;74.8;42.9;93.5;4.28;10.95
30/11/2015;20.5;8.5;34.3;1.6;64.4;25.1;98.8;7.75;24.22
November 2015;16.5;4.9;36.7;36.4;74.7;22.2;99.8;6.42;24.73
