Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/06/2017;8.0;2.0;14.9;*;85.1;59.8;100.0
02/06/2017;4.4;-2.6;15.0;*;88.3;55.8;100.0
03/06/2017;4.4;-2.6;15.4;*;86.9;54.1;100.0
04/06/2017;3.5;-3.1;14.2;*;90.3;63.7;100.0
05/06/2017;6.5;-1.7;15.6;*;89.1;61.6;100.0
06/06/2017;9.6;6.0;14.2;*;84.1;59.4;100.0
07/06/2017;6.9;-1.5;15.7;*;80.0;47.4;100.0
08/06/2017;4.9;-3.1;13.6;*;91.4;65.9;100.0
09/06/2017;9.8;4.7;16.8;*;82.7;54.3;100.0
10/06/2017;7.4;-0.7;18.0;*;86.5;52.1;100.0
11/06/2017;6.6;-0.9;18.7;*;88.4;53.4;100.0
12/06/2017;6.5;-1.1;16.5;*;92.5;65.6;100.0
13/06/2017;6.6;0.2;17.1;*;89.9;60.6;100.0
14/06/2017;6.0;-0.9;17.3;*;90.2;61.5;100.0
15/06/2017;6.6;0.7;15.9;*;92.7;69.5;100.0
16/06/2017;7.2;1.9;15.4;*;94.0;71.7;100.0
17/06/2017;7.0;-0.3;16.2;*;91.8;65.9;100.0
18/06/2017;7.0;-1.0;17.9;*;88.7;56.4;100.0
19/06/2017;5.0;-1.2;15.5;*;91.4;65.5;100.0
20/06/2017;4.0;-1.6;15.4;*;91.4;60.5;100.0
21/06/2017;4.5;-1.5;15.0;*;93.6;70.8;100.0
22/06/2017;4.5;-1.5;14.9;*;92.2;62.7;100.0
23/06/2017;5.2;-2.9;14.1;*;90.3;64.8;100.0
24/06/2017;7.0;-0.0;13.9;*;82.7;54.3;100.0
25/06/2017;6.8;0.5;15.4;*;89.6;64.9;100.0
26/06/2017;4.0;-1.9;13.7;*;93.3;69.5;100.0
27/06/2017;3.1;-1.4;9.4;*;98.0;86.8;100.0
28/06/2017;5.7;-1.4;15.3;*;88.8;47.9;100.0
29/06/2017;6.3;-2.1;15.9;*;87.2;58.1;100.0
30/06/2017;5.7;-2.4;13.3;*;80.5;50.2;99.9
June 2017;6.0;-3.1;18.7;*;89.0;47.4;100.0
