Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2014;20.8;9.5;29.0;0.0;48.1;18.1;80.4
02/01/2014;20.7;16.5;25.4;0.0;60.0;23.7;89.8
03/01/2014;22.7;17.2;28.7;0.0;46.0;28.7;72.6
04/01/2014;17.7;11.1;24.1;0.0;52.5;31.9;80.5
05/01/2014;19.0;6.9;27.5;0.0;51.7;27.8;89.4
06/01/2014;16.8;11.1;22.4;0.0;44.6;26.3;77.2
07/01/2014;18.5;9.0;28.2;0.0;38.3;16.3;65.2
08/01/2014;21.7;12.4;31.4;0.0;40.4;21.1;65.8
09/01/2014;22.2;17.5;27.9;0.0;48.9;32.4;70.2
10/01/2014;24.1;14.0;33.9;0.0;52.6;22.0;89.8
11/01/2014;26.3;15.5;35.8;0.0;49.7;22.0;79.7
12/01/2014;27.8;13.3;39.7;0.0;41.0;11.0;87.5
13/01/2014;28.5;18.3;39.5;0.0;33.9;12.7;58.6
14/01/2014;30.1;18.2;41.5;0.0;36.0;14.2;66.6
15/01/2014;31.6;20.1;42.4;0.0;34.1;12.4;67.5
16/01/2014;33.6;20.2;44.1;0.0;31.5;10.5;73.3
17/01/2014;34.6;25.5;43.4;0.0;17.9;10.6;37.8
18/01/2014;31.0;21.0;39.3;0.0;33.2;17.7;64.9
19/01/2014;26.1;18.4;34.1;0.0;48.0;21.6;80.1
20/01/2014;25.2;13.8;34.0;0.0;49.7;24.8;87.9
21/01/2014;23.5;13.9;31.3;0.0;48.5;23.5;88.4
22/01/2014;23.8;14.0;34.2;0.0;40.4;17.7;65.4
23/01/2014;25.6;17.7;35.0;0.0;39.9;15.2;67.3
24/01/2014;21.4;16.7;26.5;29.4;72.6;28.9;97.7
25/01/2014;19.6;13.4;26.2;0.0;51.6;28.7;83.5
26/01/2014;20.5;11.0;30.8;0.0;56.1;23.5;87.7
27/01/2014;24.0;15.5;33.9;0.0;49.5;21.4;87.3
28/01/2014;26.4;14.8;36.9;0.0;47.9;20.8;86.4
29/01/2014;28.9;19.1;37.9;0.0;40.9;20.7;69.7
30/01/2014;28.9;17.8;40.3;0.0;46.3;17.3;87.7
31/01/2014;30.5;20.9;40.5;0.0;43.6;20.9;79.0
January 2014;24.9;6.9;44.1;29.4;45.0;10.5;97.7
