Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2014;26.6;19.0;32.3;0.0;41.2;23.0;56.2;2.10;3.75
02/12/2014;22.4;11.2;31.9;0.0;51.6;24.8;81.9;0.80;2.25
03/12/2014;22.1;18.0;29.9;18.2;58.9;38.1;85.4;1.71;4.79
04/12/2014;22.9;15.7;30.1;0.0;64.8;35.6;88.0;1.01;2.33
05/12/2014;22.2;16.4;30.2;0.0;60.2;30.4;81.7;1.58;4.60
06/12/2014;19.7;16.2;27.7;8.0;64.8;41.1;77.9;2.18;6.35
07/12/2014;18.7;15.1;23.9;3.6;69.5;48.3;83.6;1.56;3.20
08/12/2014;19.6;14.1;26.8;0.0;62.9;41.4;83.4;1.09;2.96
09/12/2014;20.9;12.0;30.9;0.0;54.8;26.0;82.7;1.26;2.85
10/12/2014;22.0;13.9;31.2;0.0;50.1;30.7;70.7;1.94;4.38
11/12/2014;19.8;15.8;25.3;0.0;55.6;42.7;70.6;3.56;5.62
12/12/2014;20.6;11.8;28.1;0.0;53.5;28.5;83.6;1.14;3.12
13/12/2014;22.4;14.7;29.5;0.0;47.6;30.1;67.3;1.04;3.91
14/12/2014;23.5;15.0;32.2;0.0;42.2;26.9;59.0;1.10;3.49
15/12/2014;24.6;12.5;35.0;0.2;48.8;25.6;80.0;1.01;4.64
16/12/2014;23.9;14.7;32.2;0.0;38.4;16.1;67.9;2.96;6.89
17/12/2014;16.9;6.4;25.2;0.0;43.7;24.1;74.4;0.92;2.39
18/12/2014;17.7;8.8;25.6;0.0;48.9;29.5;73.0;1.90;6.16
19/12/2014;16.6;7.4;24.1;0.0;50.0;28.8;80.5;1.75;3.64
20/12/2014;19.8;9.0;30.2;0.0;48.4;28.0;78.1;0.88;2.26
21/12/2014;24.3;12.8;34.3;0.0;45.1;20.8;78.9;0.58;2.04
22/12/2014;26.9;17.2;37.4;0.0;40.0;18.9;62.0;1.41;3.05
23/12/2014;25.0;17.4;31.7;0.0;47.4;35.1;68.6;1.98;4.25
24/12/2014;21.3;10.6;30.6;0.0;44.9;18.2;76.6;1.60;3.49
25/12/2014;20.9;12.0;28.2;0.0;45.8;19.8;79.4;1.58;4.20
26/12/2014;17.2;9.7;23.8;0.0;44.1;26.0;65.4;2.31;4.19
27/12/2014;18.8;7.6;28.0;0.0;44.4;22.5;78.1;0.92;2.97
28/12/2014;22.9;11.1;32.3;0.0;39.1;15.7;74.5;0.76;2.09
29/12/2014;21.2;14.9;28.0;0.0;36.2;25.9;46.3;2.78;6.66
30/12/2014;19.3;11.3;27.1;0.0;43.2;28.5;62.0;2.44;5.21
31/12/2014;18.9;9.5;29.0;0.0;44.8;22.1;71.3;0.79;2.33
December 2014;21.3;6.4;37.4;30.0;49.4;15.7;88.0;1.57;6.89
