Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/08/2017;6.3;-0.9;15.4;0.2;76.4;47.4;87.2;3.03;10.77
02/08/2017;7.3;-1.3;15.2;0.0;70.0;45.0;87.6;6.93;16.56
03/08/2017;7.9;6.3;9.3;6.8;75.7;63.1;85.6;11.55;23.92
04/08/2017;8.2;5.5;10.1;2.4;81.9;73.8;86.1;11.02;22.37
05/08/2017;8.2;4.8;12.6;0.8;76.4;59.8;84.8;13.42;23.30
06/08/2017;8.2;5.1;12.0;5.0;75.6;64.4;82.7;15.90;33.18
07/08/2017;7.2;2.8;11.3;1.0;80.3;69.0;85.8;13.18;26.41
08/08/2017;7.2;0.8;13.6;0.4;76.4;55.5;86.4;7.72;16.34
09/08/2017;8.9;1.9;15.3;0.0;76.6;59.3;86.8;7.20;14.08
10/08/2017;11.8;7.1;18.7;0.0;69.0;46.5;80.9;13.08;23.92
11/08/2017;10.3;6.3;15.4;0.0;70.0;54.0;81.1;9.29;20.70
12/08/2017;9.4;5.0;15.3;0.0;76.4;62.7;85.2;8.81;19.75
13/08/2017;9.5;1.4;18.1;0.0;71.3;42.8;87.0;8.39;17.87
14/08/2017;11.0;5.1;19.6;0.0;68.7;48.3;82.9;8.94;18.59
15/08/2017;11.9;6.6;15.1;15.6;80.6;73.8;86.4;9.19;18.65
16/08/2017;12.2;9.3;15.5;6.4;73.2;55.2;85.4;16.27;29.44
17/08/2017;10.0;6.9;15.4;0.6;73.9;57.1;82.0;14.70;30.20
18/08/2017;7.4;4.1;12.0;0.6;76.0;62.8;81.8;17.42;39.55
19/08/2017;5.8;1.1;11.8;0.0;75.7;58.5;85.7;11.82;27.03
20/08/2017;5.5;-2.7;12.9;0.2;71.1;48.9;85.8;5.19;10.75
21/08/2017;7.6;3.2;12.1;0.0;73.2;64.2;83.2;8.82;19.46
22/08/2017;7.8;0.5;16.7;0.0;73.4;47.6;86.3;4.30;11.52
23/08/2017;8.7;1.0;15.9;0.6;75.0;49.7;87.1;6.01;21.10
24/08/2017;7.4;3.3;13.2;0.2;74.8;55.5;85.7;11.48;21.98
25/08/2017;6.3;-0.3;13.9;0.2;75.0;51.8;86.3;5.41;13.82
26/08/2017;6.5;-1.8;12.9;0.0;75.5;54.3;87.0;4.97;12.77
27/08/2017;7.2;0.9;11.1;0.6;70.2;51.0;85.1;14.97;33.09
28/08/2017;4.5;-1.8;12.5;0.0;71.9;46.9;85.4;6.47;16.55
29/08/2017;4.4;-3.3;12.8;0.2;75.1;52.9;86.1;4.07;15.24
30/08/2017;6.6;-1.2;14.5;0.0;73.8;56.2;86.8;8.32;21.36
31/08/2017;5.7;-3.1;15.9;0.0;68.4;37.3;85.0;4.65;15.46
August 2017;8.0;-3.3;19.6;41.8;74.2;37.3;87.6;9.44;39.55
