Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2014;25.8;18.6;32.7;0.0;46.6;26.2;78.3;9.23;25.62
02/04/2014;20.0;15.5;25.4;0.8;73.3;47.4;93.0;6.56;22.07
03/04/2014;15.6;14.2;20.1;0.2;75.6;60.8;87.9;3.57;12.96
04/04/2014;15.6;11.3;19.2;0.0;78.3;68.0;88.5;4.92;11.98
05/04/2014;17.6;14.9;24.1;0.0;79.6;57.8;91.5;5.89;15.74
06/04/2014;17.0;13.8;22.5;0.0;82.7;65.5;96.2;5.15;19.78
07/04/2014;17.8;13.0;23.8;0.0;70.1;50.6;86.6;5.50;13.79
08/04/2014;17.2;15.7;19.7;6.8;81.7;58.2;97.2;6.23;16.16
09/04/2014;16.6;15.9;17.6;11.0;97.8;96.9;99.7;4.35;11.78
10/04/2014;17.0;16.2;18.1;10.8;99.2;98.3;99.9;2.29;6.90
11/04/2014;16.3;15.5;17.4;5.2;96.9;85.5;100.0;5.06;12.16
12/04/2014;16.6;14.6;20.3;0.0;88.0;77.5;95.0;6.89;21.11
13/04/2014;15.1;9.3;21.3;0.0;79.5;59.6;95.2;5.02;14.21
14/04/2014;13.8;8.6;21.7;0.0;82.0;45.8;99.6;3.78;14.34
15/04/2014;14.2;9.0;21.2;0.0;87.9;63.9;99.8;3.50;11.33
16/04/2014;13.8;7.7;22.7;0.0;83.3;48.0;98.2;3.31;13.71
17/04/2014;15.3;9.4;23.8;0.0;84.7;46.1;99.7;3.12;9.55
18/04/2014;13.9;10.7;18.1;4.8;81.8;52.4;97.6;7.05;20.05
19/04/2014;12.1;8.6;17.9;0.8;79.6;58.5;92.2;4.65;16.12
20/04/2014;14.3;10.7;20.2;0.0;69.7;43.4;89.6;5.85;21.46
21/04/2014;15.6;12.8;18.6;0.0;60.5;49.4;76.1;13.52;28.96
22/04/2014;14.2;9.2;18.3;9.2;81.3;51.9;94.6;8.21;26.14
23/04/2014;12.9;8.3;19.0;0.0;83.8;56.4;97.9;4.29;15.39
24/04/2014;12.8;6.0;17.4;1.0;68.2;41.9;92.8;8.17;26.17
25/04/2014;12.5;3.4;19.3;0.0;68.4;45.4;95.7;5.50;17.95
26/04/2014;13.9;8.5;17.0;2.8;68.0;53.6;93.3;8.99;22.22
27/04/2014;11.2;5.8;17.6;0.0;71.6;47.8;89.0;4.69;13.55
28/04/2014;15.3;7.6;21.7;0.0;70.0;51.9;89.4;9.78;28.70
29/04/2014;16.6;11.8;21.0;19.6;81.9;60.7;96.3;12.51;26.14
30/04/2014;12.1;8.9;17.5;9.6;79.1;50.6;97.1;4.97;14.20
April 2014;15.4;3.4;32.7;82.6;78.4;26.2;100.0;6.08;28.96
