Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2010;10.9;9.1;12.8;*;90.1;76.2;99.9
02/09/2010;10.4;5.2;15.8;*;80.5;53.6;99.9
03/09/2010;9.6;1.6;15.7;*;82.0;66.4;99.0
04/09/2010;13.7;10.9;16.4;*;92.5;78.0;99.3
05/09/2010;10.8;7.2;15.3;*;81.7;57.5;97.3
06/09/2010;8.9;3.4;14.2;*;84.4;51.7;99.6
07/09/2010;8.6;2.1;15.6;*;81.5;49.1;99.9
08/09/2010;9.9;4.7;15.5;*;81.1;59.8;99.9
09/09/2010;11.7;9.4;14.4;*;88.0;76.6;99.9
10/09/2010;9.9;5.1;13.8;*;89.0;69.8;99.9
11/09/2010;8.3;2.0;15.4;*;85.6;59.0;99.9
12/09/2010;10.3;4.7;15.1;*;87.2;69.5;99.9
13/09/2010;11.6;4.6;18.7;*;81.8;54.6;99.9
14/09/2010;11.0;5.4;17.7;*;79.8;59.3;95.8
15/09/2010;9.4;3.6;14.4;*;79.2;61.1;94.6
16/09/2010;9.2;4.5;14.0;*;72.3;54.6;90.3
17/09/2010;8.6;0.9;14.1;*;79.5;55.4;99.9
18/09/2010;9.0;2.6;14.8;*;82.4;64.6;99.5
19/09/2010;9.6;3.7;15.3;*;81.4;57.0;99.5
20/09/2010;11.3;5.6;17.5;*;81.7;61.9;97.6
21/09/2010;11.5;6.7;18.0;*;79.8;59.9;97.1
22/09/2010;10.6;3.8;18.3;*;77.9;55.5;99.2
23/09/2010;10.2;4.8;17.1;*;75.5;54.1;93.4
24/09/2010;9.1;0.8;16.8;*;82.3;54.8;99.9
25/09/2010;11.7;5.5;20.4;*;80.3;49.7;99.3
26/09/2010;12.0;3.1;21.4;*;77.7;40.1;99.9
27/09/2010;11.7;6.7;18.2;*;81.4;56.3;98.2
28/09/2010;8.4;3.3;15.8;*;77.8;44.8;94.5
29/09/2010;6.9;-0.2;14.7;*;75.9;42.6;99.6
30/09/2010;7.3;-0.6;15.3;*;77.3;43.6;99.9
September 2010;10.1;-0.6;21.4;*;81.6;40.1;99.9
