Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/02/2017;22.9;16.5;30.9;0.0;39.3;17.5;60.5;4.92;14.73
02/02/2017;20.7;11.0;29.1;0.0;46.3;21.6;84.9;5.56;12.76
03/02/2017;23.4;11.8;33.8;0.0;35.6;13.8;67.2;5.19;16.31
04/02/2017;25.0;14.0;35.1;0.0;31.3;12.9;55.6;4.56;14.07
05/02/2017;29.6;21.1;39.2;3.4;36.9;21.8;86.7;6.78;22.34
06/02/2017;23.6;20.5;28.5;2.6;82.0;68.2;89.8;5.09;13.06
07/02/2017;27.0;19.8;35.9;0.2;61.9;31.2;89.5;8.09;24.17
08/02/2017;27.7;18.7;35.0;0.0;50.4;33.3;74.4;15.95;35.61
09/02/2017;31.4;22.5;41.8;0.0;45.9;22.3;72.5;12.58;23.13
10/02/2017;35.1;24.3;46.0;0.0;32.5;14.0;58.3;8.83;25.46
11/02/2017;34.6;26.3;42.5;0.0;34.7;22.1;48.4;6.03;19.72
12/02/2017;19.5;13.2;26.9;1.4;64.7;42.4;85.6;8.67;20.39
13/02/2017;17.6;9.1;24.9;0.0;51.7;36.1;76.9;10.39;23.22
14/02/2017;21.0;11.6;30.6;0.0;44.7;16.5;82.9;6.09;11.79
15/02/2017;23.3;14.2;32.8;0.0;44.1;17.9;77.1;9.74;25.19
16/02/2017;27.2;14.6;37.5;0.0;24.8;11.3;47.2;6.89;20.44
17/02/2017;26.3;18.5;34.0;0.0;34.6;19.1;51.0;6.94;20.04
18/02/2017;19.3;12.8;25.2;0.0;43.2;25.4;74.0;7.98;16.74
19/02/2017;15.6;8.5;23.4;2.4;47.5;25.3;87.8;8.41;19.94
20/02/2017;14.0;6.7;22.4;0.2;64.4;33.2;91.3;5.15;11.90
21/02/2017;17.9;7.2;28.4;0.0;43.6;18.6;77.9;4.33;12.50
22/02/2017;23.4;11.2;34.9;0.0;35.7;13.4;68.4;8.05;25.30
23/02/2017;27.3;16.8;37.0;0.0;27.3;13.1;49.4;6.61;19.85
24/02/2017;24.5;14.9;33.7;0.0;37.1;13.1;70.1;8.34;14.24
25/02/2017;22.4;11.2;32.1;0.0;49.8;25.9;76.8;6.30;19.77
26/02/2017;23.0;13.6;31.7;0.0;47.0;25.2;78.3;7.96;21.61
27/02/2017;24.2;13.1;32.8;0.0;41.9;23.5;63.3;9.43;20.17
28/02/2017;25.7;17.2;34.0;0.0;40.6;19.9;66.2;9.23;21.19
February 2017;24.0;6.7;46.0;10.2;44.3;11.3;91.3;7.64;35.61
