Date;Rathscar Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;0.0
03/06/2021;0.2
04/06/2021;0.0
05/06/2021;0.6
06/06/2021;0.2
07/06/2021;1.4
08/06/2021;1.8
09/06/2021;1.0
10/06/2021;0.2
11/06/2021;0.0
12/06/2021;0.0
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.8
16/06/2021;0.6
17/06/2021;0.0
18/06/2021;0.0
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.2
23/06/2021;2.8
24/06/2021;0.4
25/06/2021;0.2
26/06/2021;0.0
27/06/2021;0.2
28/06/2021;0.0
29/06/2021;0.0
30/06/2021;0.0
June 2021;10.6
